"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","18GV11","GMC","CCKW353","19430630","20210914","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DLJ","GMC","DUKW353","19440630","20220317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DLH","GMC","CCKW353","19440630","20220317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH93P","GMC","AC-MK1","19420630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP14F","GMC","DUKW","19430630","20210702","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT48V","GMC","CCKW353","19450630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT25T","GMC","CCKW353","19440630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK26N","GMC","002","19430630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK91S","GMC","CCKW353","19430630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZK58B","GMC","CCKW353","19440630","20211227","N.v.t.",,"Niet geregistreerd"
