"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KZZ3","PEUGEOT","206+","20100331","20100331","GRIJS","13350","hatchback"
"Personenauto","01KKS3","PEUGEOT","206+","20100127","20100127","GRIJS","12873","hatchback"
"Personenauto","02JNZ1","PEUGEOT","206+","20090730","20090730","ZWART","14834","hatchback"
"Personenauto","02LSJ3","PEUGEOT","206+","20100624","20100624","BLAUW","12450","hatchback"
"Personenauto","03KKL7","PEUGEOT","206+","20100102","20100102","GRIJS","13853","hatchback"
"Personenauto","04JPN2","PEUGEOT","206+","20090725","20090725","ROOD","13245","hatchback"
"Personenauto","05KSX7","PEUGEOT","206+","20100210","20100210","ZWART","14500","hatchback"
"Personenauto","07KKL7","PEUGEOT","206+","20100102","20100102","GRIJS","13853","hatchback"
"Personenauto","12JGZ9","PEUGEOT","2*****","20090528","20090528","GRIJS","13949","hatchback"
"Personenauto","15LKF8","PEUGEOT","206+","20100519","20100519","WIT","13740","hatchback"
"Personenauto","15PPX7","PEUGEOT","206+","20100402","20110321","BLAUW",,"hatchback"
"Personenauto","17LKF8","PEUGEOT","206+","20100514","20100514","GRIJS","15140","hatchback"
"Personenauto","18JJL9","PEUGEOT","206+","20090611","20090611","GRIJS","13550","hatchback"
"Personenauto","18LPX7","PEUGEOT","206+","20100611","20100611","GRIJS","14510","hatchback"
"Personenauto","18LTH2","PEUGEOT","206+","20100630","20100630","GRIJS","12020","hatchback"
"Personenauto","19LDZ9","PEUGEOT","206+","20100331","20100331","ZWART","14940","hatchback"
"Personenauto","1KXK58","PEUGEOT","206+","20100624","20130802","GRIJS","12463","hatchback"
"Personenauto","1ZSH97","PEUGEOT","206+","20091016","20150530","ROOD",,"hatchback"
"Personenauto","20KGP7","PEUGEOT","206+","20091112","20091112","ZWART","13253","hatchback"
"Personenauto","20LNV7","PEUGEOT","206+","20100611","20100611","GRIJS","14510","hatchback"
"Personenauto","21JXD9","PEUGEOT","206+","20090926","20090926","GRIJS","13853","hatchback"
"Personenauto","21LVN2","PEUGEOT","206+","20100723","20100723","ZWART","14710","hatchback"
"Personenauto","23KGV4","PEUGEOT","206+","20091114","20091114","GRIJS","13853","hatchback"
"Personenauto","23RRN2","PEUGEOT","206+","20091110","20110704","ZWART",,"hatchback"
"Personenauto","24HZP8","PEUGEOT","2*****","20090415","20090415","GRIJS","13570","hatchback"
"Personenauto","25KDZ4","PEUGEOT","206+","20091031","20091031","BLAUW","13774","hatchback"
"Personenauto","25KVS7","PEUGEOT","206+","20100301","20100301","ZWART","14420","hatchback"
"Personenauto","25NXZ8","PEUGEOT","206+","20100318","20110126","ROOD",,"hatchback"
"Personenauto","27KHN9","PEUGEOT","206+","20091127","20091127","GRIJS","13853","hatchback"
"Personenauto","27LRX5","PEUGEOT","206+","20100628","20100628","WIT","11470","hatchback"
"Personenauto","28KST4","PEUGEOT","206+","20100217","20100217","GRIJS","13250","hatchback"
"Personenauto","28LGZ7","PEUGEOT","206+","20100603","20100603","WIT","14090","hatchback"
"Personenauto","29JFV3","PEUGEOT","2*****","20090508","20090508","ZWART","14350","hatchback"
"Personenauto","2TJB63","PEUGEOT","206+","20090618","20140220","GRIJS",,"hatchback"
"Personenauto","31JZT2","PEUGEOT","206+","20090930","20090930","ZWART","14834","hatchback"
"Personenauto","32JKT6","PEUGEOT","206+","20090624","20090624","ZWART","13949","hatchback"
"Personenauto","32JVX7","PEUGEOT","206+","20090916","20090916","GRIJS","13194","hatchback"
"Personenauto","32KGF7","PEUGEOT","206+","20091106","20091106","GRIJS","11124","hatchback"
"Personenauto","32KTZ2","PEUGEOT","2*****","20090327","20100212","GRIJS","12298","hatchback"
"Personenauto","35JKD7","PEUGEOT","2*****","20090618","20090618","ZWART","13949","hatchback"
"Personenauto","36PBJ4","PEUGEOT","206+","20110111","20110111","GRIJS","10970","hatchback"
"Personenauto","37LDH1","PEUGEOT","206+","20100330","20100330","ZWART","14510","hatchback"
"Personenauto","3ZLS70","PEUGEOT","206+","20100429","20150221","BLAUW","14408","hatchback"
"Personenauto","40JGV7","PEUGEOT","2*****","20090526","20090526","ZWART","13628","hatchback"
"Personenauto","41JHR4","PEUGEOT","206+","20090609","20090609","BLAUW","14169","hatchback"
"Personenauto","41JVK7","PEUGEOT","206+","20090917","20090917","ZWART","11173","hatchback"
"Personenauto","43JVN2","PEUGEOT","2*****","20090916","20090916","GRIJS","13794","hatchback"
"Personenauto","45JVK7","PEUGEOT","206+","20090909","20090909","ZWART","14834","hatchback"
"Personenauto","45NNP1","PEUGEOT","206+","20101020","20101020","GRIJS","10970","hatchback"
"Personenauto","47JSP1","PEUGEOT","2*****","20090819","20090819","GRIJS","13794","hatchback"
"Personenauto","4XTZ50","PEUGEOT","206+","20100823","20141029","GRIJS","17623","hatchback"
"Personenauto","51KJV7","PEUGEOT","206+","20100226","20100226","GRIJS","12274","hatchback"
"Personenauto","52KJL2","PEUGEOT","206+","20100106","20100106","GRIJS","13575","hatchback"
"Personenauto","53JPR1","PEUGEOT","206+","20090722","20090722","ZWART","14955","hatchback"
"Personenauto","53JVF9","PEUGEOT","206+","20090907","20090907","ZWART","14174","hatchback"
"Personenauto","54JBP3","PEUGEOT","2*****","20090416","20090416","GRIJS","14169","hatchback"
"Personenauto","54JLR9","PEUGEOT","2*****","20090630","20090630","GRIJS","13570","hatchback"
"Personenauto","55JFS2","PEUGEOT","2*****","20090515","20090515","GRIJS","13570","hatchback"
"Personenauto","56JZB7","PEUGEOT","2*****","20090930","20090930","GRIJS","12174","hatchback"
"Personenauto","56LLK6","PEUGEOT","206+","20100521","20100521","GRIJS","14370","hatchback"
"Personenauto","57JVF9","PEUGEOT","206+","20090916","20090916","GRIJS","12874","hatchback"
"Personenauto","58JLV8","PEUGEOT","206+","20090711","20090711","ZWART","14573","hatchback"
"Personenauto","60JPR1","PEUGEOT","206+","20090817","20090817","GRIJS","14174","hatchback"
"Personenauto","61LDT2","PEUGEOT","206+","20100331","20100331","GRIJS","11900","hatchback"
"Personenauto","62JFZ1","PEUGEOT","2*****","20090512","20090512","ZWART","13570","hatchback"
"Personenauto","62KZB9","PEUGEOT","206+","20100305","20100305","GRIJS","14160","hatchback"
"Personenauto","62LDT2","PEUGEOT","206+","20100330","20100330","GRIJS","11900","hatchback"
"Personenauto","63JXG7","PEUGEOT","206+","20090924","20090924","GRIJS","13774","hatchback"
"Personenauto","64NDF8","PEUGEOT","206+","20100812","20100812","GRIJS","15140","hatchback"
"Personenauto","65LBX2","PEUGEOT","206+","20100327","20100327","ZWART","14370","hatchback"
"Personenauto","66NBD3","PEUGEOT","206+","20100831","20100831","GRIJS","14160","hatchback"
"Personenauto","66NVH8","PEUGEOT","206+","20101130","20101130","ROOD","10550","hatchback"
"Personenauto","69KVG2","PEUGEOT","206+","20100222","20100222","GRIJS","14850","hatchback"
"Personenauto","70LSB7","PEUGEOT","206+","20090812","20100618","GRIJS",,"hatchback"
"Personenauto","74LXG4","PEUGEOT","206+","20100720","20100720","GRIJS","15140","hatchback"
"Personenauto","75JVP3","PEUGEOT","206+","20090914","20090914","GRIJS","11124","hatchback"
"Personenauto","82JSF8","PEUGEOT","206+","20090818","20090818","WIT","12964","hatchback"
"Personenauto","82NGF4","PEUGEOT","206+","20100831","20100831","GRIJS","11470","hatchback"
"Personenauto","83PHJ8","PEUGEOT","206+","20110127","20110127","GRIJS","14270","hatchback"
"Personenauto","83XDP7","PEUGEOT","206+","20100709","20120516","GRIJS","17545","hatchback"
