"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J236SF","Personenauto","FERRARI","812 GTS","20240710","20201009","64621","cabriolet","2","ZWART","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200710","20201009","Geen verstrekking in Open Data","591648","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-10-09T00:00:00.000","2020-07-10T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J381VR","Personenauto","FERRARI","812 GTS","20260417","20201029","74871","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200417","20201029","Geen verstrekking in Open Data","484568","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2020-10-29T00:00:00.000","2020-04-17T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K235XT","Personenauto","FERRARI","812 GTS","20250112","20210325","70035","cabriolet","2","ROOD","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210112","20210325","Geen verstrekking in Open Data","535207","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-03-25T00:00:00.000","2021-01-12T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L064FD","Personenauto","FERRARI","812 GTS","20241007","20231031","71070","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20201007","20210428","Geen verstrekking in Open Data","476538","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2023-10-31T00:00:00.000","2020-10-07T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L203DP","Personenauto","FERRARI","812 GTS","20240914","20210422","90058","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200914","20210422","Geen verstrekking in Open Data","452816","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-04-22T00:00:00.000","2020-09-14T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L763JD","Personenauto","FERRARI","812 GTS","20240825","20240124","69107","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200825","20210528","Geen verstrekking in Open Data","512039","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2024-01-24T00:00:00.000","2020-08-25T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L775BR","Personenauto","FERRARI","812 GTS","20240710","20220617","75742","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200710","20210514","Geen verstrekking in Open Data","501040","Ja","340",,,,,,"2","4",,,,"469","197","M1",,,,"2126","F152",,,,,,"0.31","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-06-17T00:00:00.000","2020-07-10T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L944RD","Personenauto","FERRARI","812 GTS","20240806","20210721","71930","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200806","20210721","Geen verstrekking in Open Data","535586","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-07-21T00:00:00.000","2020-08-06T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L951HB","Personenauto","FERRARI","812 GTS","20241029","20210529","90058","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20201029","20210529","Geen verstrekking in Open Data","525603","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2021-05-29T00:00:00.000","2020-10-29T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N112BB","Personenauto","FERRARI","812 GTS","20240717","20230610","79548","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200717","20210913","Geen verstrekking in Open Data","505033","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-06-10T00:00:00.000","2020-07-17T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
