"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZBLZ","CHRYSLER","300 C SRT-8","20060701","20071212","WIT",,"sedan"
"Personenauto","13SNNV","CHRYSLER","300 C","20050131","20060316","ZWART",,"sedan"
"Personenauto","14SNNV","CHRYSLER","300 C","20050301","20060317","GRIJS",,"sedan"
"Personenauto","15PVGK","CHRYSLER","300 C","20050103","20050103","GRIJS",,"sedan"
"Personenauto","16JJG5","CHRYSLER","300 C LIMO","20081027","20090606","WIT",,"limousine"
"Personenauto","19RGPN","CHRYSLER","300 C","20040421","20050322","ZWART",,"sedan"
"Personenauto","20JNX2","CHRYSLER","300 C LIMO","20060701","20090717","WIT",,"sedan"
"Personenauto","22RTXG","CHRYSLER","300 C","20050303","20090223","GRIJS",,"sedan"
"Personenauto","23GNK6","CHRYSLER","300 C","20070216","20080806","GRIJS",,"sedan"
"Personenauto","24RVNN","CHRYSLER","300 C","20050208","20050921","GRIJS",,"sedan"
"Personenauto","28GVL5","CHRYSLER","300 C","20060630","20080917","GRIJS",,"sedan"
"Personenauto","28RLS1","CHRYSLER","300 C","20060701","20110712","WIT",,"sedan"
"Personenauto","31XRF6","CHRYSLER","CHRYSLER 300 C STRETCH","20060701","20120703","PAARS",,"sedan"
"Personenauto","34HFJ2","CHRYSLER","300 C","20070607","20081030","GRIJS",,"sedan"
"Personenauto","41PGTK","CHRYSLER","300 C","20040721","20040721","ZWART",,"sedan"
"Personenauto","49KTN1","CHRYSLER","300 C","20070102","20100211","ROOD",,"sedan"
"Personenauto","58TNVG","CHRYSLER","300 C LIMO","20061129","20061129","WIT",,"sedan"
"Personenauto","59HVT4","CHRYSLER","300 C","20070228","20090306","ZWART",,"sedan"
"Personenauto","64XLZN","CHRYSLER","300 C","20060701","20070717","ZWART",,"sedan"
"Personenauto","68XJLK","CHRYSLER","300 C","20050102","20070620","ZWART",,"sedan"
"Personenauto","75KHB4","CHRYSLER","300 C","20060323","20091118","GRIJS",,"stationwagen"
"Personenauto","76XJJX","CHRYSLER","300 C","20070702","20070702","GRIJS",,"limousine"
"Personenauto","78PTZZ","CHRYSLER","300 C","20050103","20050103","BLAUW",,"sedan"
"Personenauto","81GPP6","CHRYSLER","300 C","20070102","20080809","GRIJS",,"sedan"
"Personenauto","83HFG2","CHRYSLER","300 C","20070406","20081029","ZWART",,"sedan"
"Personenauto","83KZB3","CHRYSLER","300 C","20080101","20100323","ZWART",,"sedan"
"Personenauto","84HPD7","CHRYSLER","300 C","20080102","20090122","GRIJS",,"sedan"
"Personenauto","8SFD00","CHRYSLER","300 C","20070101","20130903","GRIJS",,"sedan"
"Personenauto","91GLG8","CHRYSLER","300 C","20071128","20080717","WIT",,"MPV"
"Personenauto","91KBZ1","CHRYSLER","300 C","20070101","20091031","ZWART",,"sedan"
"Personenauto","95RVFL","CHRYSLER","300 C","20050215","20050914","BLAUW",,"sedan"
"Personenauto","98SZFK","CHRYSLER","300 C","20050102","20060608","ZWART",,"sedan"
"Personenauto","99ZNXP","CHRYSLER","CHRYSLER 300 C","20060102","20080416","BLAUW",,"sedan"
"Personenauto","AH0263","CHRYSLER","300 COUPE","19670228","19991221","WIT",,"coupe"
"Personenauto","AR7678","CHRYSLER","300 CONVERTIBLE","19680228","20140528","ROOD",,"cabriolet"
"Personenauto","DE5969","CHRYSLER","300 COUPE","19660630","19900720","GROEN",,"coupe"
"Personenauto","DR6574","CHRYSLER","300 CABRIOLET","19630630","19980204","GROEN",,"Niet geregistreerd"
"Personenauto","DZ5499","CHRYSLER","300 CONVERTIBLE","19680228","20180525","GEEL",,"cabriolet"
"Personenauto","G078HV","CHRYSLER","CHRYSLER 300 C STRETCH","20040701","20191004","WIT",,"sedan"
"Personenauto","H667ZL","CHRYSLER","300 C","20061121","20200622","ZWART",,"sedan"
"Personenauto","JR772F","CHRYSLER","300 C","20050701","20160524","ZWART",,"sedan"
"Personenauto","NJ072H","CHRYSLER","300 C","20150701","20170213","GRIJS","92418","sedan"
"Personenauto","P021JG","CHRYSLER","300 C","20080228","20220321","ZWART",,"sedan"
"Personenauto","SZ683S","CHRYSLER","300 C","20150701","20180710","ZWART","96370","sedan"
"Personenauto","X670KX","CHRYSLER","300 C","20060821","20231207","WIT",,"sedan"
