"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WHVH","Aanhangwagen","FLIEGL","TPS180","20241029","20111222",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6400","18000",,,,"20111011","20111216","Geen verstrekking in Open Data",,"N.v.t.","100","11600",,,,,,,,,,,"260","O4",,,"r. balk by trekboom","18000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2011-12-22T00:00:00.000","2011-10-11T00:00:00.000","2011-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNX97","Aanhangwagen","FLIEGL","TPS 180","20250707","20171106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20061207","20061220","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2017-11-06T00:00:00.000","2006-12-07T00:00:00.000","2006-12-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXSP25","Aanhangwagen","FLIEGL","TPS 180","20250710","20181212",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5230","18000",,,,"20070625","20070625","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"1006",,,"1012","260","O4",,,"r. tegen balk 350 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2018-12-12T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJP21","Aanhangwagen","FLIEGL","TPS 180","20250505","20200720",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20061107","20061116","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 300 cm a. hart koppeling","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2020-07-20T00:00:00.000","2006-11-07T00:00:00.000","2006-11-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLB69","Aanhangwagen","FLIEGL","TPS 180","20221207","20240527",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5460","18000",,,,"20061124","20061124","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 290 cm a. hart koppeling","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-07T00:00:00.000","2024-05-27T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLV29","Aanhangwagen","FLIEGL","TPS 180","20240921","20240412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5460","18000",,,,"20061206","20061206","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2024-04-12T00:00:00.000","2006-12-06T00:00:00.000","2006-12-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNX96","Aanhangwagen","FLIEGL","TPS 180","20211010","20210714",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20061220","20061220","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-10T00:00:00.000","2021-07-14T00:00:00.000","2006-12-20T00:00:00.000","2006-12-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPB61","Aanhangwagen","FLIEGL","TPS 180","20250221","20211027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5460","18000",,,,"20061214","20061221","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2021-10-27T00:00:00.000","2006-12-14T00:00:00.000","2006-12-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPB63","Aanhangwagen","FLIEGL","TPS 180","20201221","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20061207","20061221","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-12-21T00:00:00.000","2020-12-24T00:00:00.000","2006-12-07T00:00:00.000","2006-12-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPX69","Aanhangwagen","FLIEGL","TPS 180","20240807","20240329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5200","18000",,,,"20070112","20070112","Geen verstrekking in Open Data",,"N.v.t.","100","12800",,,,,,,"1006",,,"1012","260","O4",,,"tegen r. balk 350 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2024-03-29T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVZP30","Aanhangwagen","FLIEGL","TPS 180","20240901","20240412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5200","18000",,,,"20070314","20070314","Geen verstrekking in Open Data",,"N.v.t.","100","12800",,,,,,,"1006",,,"1012","260","O4",,,"tegen r. balk 350 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2024-04-12T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
