"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0060ZZ","VOGELZANG","VA-24-OPN","20060511","20060511","N.v.t.",,"open wagen"
"Aanhangwagen","01WBZJ","VOGELZANG","VA-10-20-AC","20080924","20080924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","01WDXR","VOGELZANG","VA-18","20090609","20090609","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","02WFNG","VOGELZANG","VA-K-10-20-AC","20100104","20100104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","02WG18","VOGELZANG","903-C","19850220","19850220","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","60WBJG","VOGELZANG","VA-18-20-K","20080509","20080509","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ04DF","VOGELZANG","VA-10-18-","20000801","20000801","N.v.t.",,"open wagen"
"Aanhangwagen","04WBKJ","VOGELZANG","VA-9-18-SZ","20080520","20080520","N.v.t.",,"open wagen"
"Aanhangwagen","97WGSB","VOGELZANG","VA-18-20-C","20110107","20110107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","05WHHJ","VOGELZANG","VA-L-10-20-SZ","20110601","20110601","N.v.t.",,"open wagen"
"Aanhangwagen","06WHJG","VOGELZANG","VA-10-18-SZ","20110616","20110616","N.v.t.",,"open wagen"
"Aanhangwagen","07WJBG","VOGELZANG","VA-18-KPL","20120301","20120301","N.v.t.",,"speciale groep"
"Aanhangwagen","WP29LG","VOGELZANG","901 A","19960215","19960215","N.v.t.",,"open wagen"
"Aanhangwagen","08WFNX","VOGELZANG","VAL-10-18","20100118","20100118","N.v.t.",,"open wagen"
"Aanhangwagen","09WBFP","VOGELZANG","VA-20 MKB","20080408","20080408","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","09WFNX","VOGELZANG","VAL-10-18","20100118","20100118","N.v.t.",,"open wagen"
"Aanhangwagen","11WHLL","VOGELZANG","VA-10-10-SZ","20110728","20110728","N.v.t.",,"open wagen"
"Aanhangwagen","11WP49","VOGELZANG","VA-10-10-20 C.","19870116","19870116","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","1218WU","VOGELZANG","901-A","19820503","19820503","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WGLV","VOGELZANG","VA 18-20-K","20101014","20101014","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","14WFLK","VOGELZANG","VA-10-18","20091209","20091209","N.v.t.",,"open wagen"
"Aanhangwagen","14WGLT","VOGELZANG","VA-20-TWL","20101013","20101013","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","15WBTS","VOGELZANG","VA-20","20080814","20080814","N.v.t.",,"open wagen"
"Aanhangwagen","16WRTP","VOGELZANG","VA-L-10-20-OPN","20171018","20171018","N.v.t.",,"open laadvloer"
"Aanhangwagen","WT86BB","VOGELZANG","VA2 18 20C","19971231","19980126","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","21WBPD","VOGELZANG","VAL-10-18","20080618","20080618","N.v.t.",,"open wagen"
"Aanhangwagen","21WFHN","VOGELZANG","VA-18-KPL","20091006","20091006","N.v.t.",,"speciale groep"
"Aanhangwagen","22WJJX","VOGELZANG","VA-10-18","20120613","20120613","N.v.t.",,"open wagen"
"Aanhangwagen","23WBZN","VOGELZANG","VA-7-7","20080929","20080929","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","24WDSX","VOGELZANG","VA-18-KPL","20090424","20090424","N.v.t.",,"speciale groep"
"Aanhangwagen","24WL15","VOGELZANG","827","19720829","19720829","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","25WBZX","VOGELZANG","VA-18-KPL","20081003","20081003","N.v.t.",,"speciale groep"
