"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XNKV","OPEL","SENATOR-A","19860321","20070720","BLAUW",,"sedan"
"Personenauto","10PNGZ","OPEL","SENATOR-A","19781009","20040903","GROEN",,"sedan"
"Personenauto","22GKG6","OPEL","SENATOR-A","19830616","20080701","BRUIN",,"sedan"
"Personenauto","22ZGHK","OPEL","SENATOR-A","19830527","20080118","BLAUW",,"sedan"
"Personenauto","23RRRZ","OPEL","SENATOR-A","19790223","20050718","ROOD",,"sedan"
"Personenauto","28HHP8","OPEL","SENATOR-A","19840504","20081125","BRUIN",,"sedan"
"Personenauto","35ZSBK","OPEL","SENATOR-A","19860226","20080509","WIT",,"sedan"
"Personenauto","54JKK3","OPEL","SENATOR-A","19811112","20090616","GRIJS",,"sedan"
"Personenauto","54TVRL","OPEL","SENATOR-A","19820118","20070208","GRIJS",,"sedan"
"Personenauto","68SVD1","OPEL","SENATOR-A","19860808","20111129","GRIJS",,"sedan"
"Personenauto","6ZBK24","OPEL","SENATOR-A","19860102","20141128","GROEN",,"sedan"
"Personenauto","75JZZ6","OPEL","SENATOR-A","19860926","20090929","GRIJS",,"sedan"
"Personenauto","84KRF4","OPEL","SENATOR-A","19830912","20100112","GRIJS",,"sedan"
"Personenauto","95ZRN9","OPEL","SENATOR-A","19851212","20130103","BLAUW",,"sedan"
"Personenauto","99RXH4","OPEL","SENATOR-A","19860421","20110808","BLAUW",,"sedan"
"Personenauto","99TGHS","OPEL","SENATOR-A","19790817","20060817","GRIJS",,"sedan"
"Personenauto","P077DZ","OPEL","SENATOR","19830427","20220302","GROEN",,"sedan"
"Personenauto","XK589G","OPEL","SENATOR 2.8S","19780320","20190114","ROOD",,"sedan"
