"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HNV6","KIA","SOUL","20090122","20090122","CREME","19694","MPV"
"Personenauto","02HVX4","KIA","SOUL","20090312","20090312","ROOD","16737","MPV"
"Personenauto","03LPH2","KIA","SOUL","20100611","20100611","BRUIN","24320","MPV"
"Personenauto","07LBT9","KIA","SOUL","20100331","20100331","BLAUW","19720","MPV"
"Personenauto","08JNR8","KIA","SOUL","20090710","20090710","ZWART","18518","MPV"
"Personenauto","09HXG3","KIA","SOUL","20090316","20090316","ZWART","17262","MPV"
"Personenauto","09JXZ8","KIA","SOUL","20090925","20090925","CREME","16793","MPV"
"Personenauto","09LBT9","KIA","SOUL","20100409","20100409","ORANJE","25020","MPV"
"Personenauto","09NVZ7","KIA","SOUL","20101202","20101202","ZWART","19020","MPV"
"Personenauto","15NBS8","KIA","SOUL","20100806","20100806","ZWART","23020","MPV"
"Personenauto","15PDH1","KIA","SOUL","20110228","20110228","GRIJS","19020","MPV"
"Personenauto","16LJZ8","KIA","SOUL","20100515","20100515","CREME","19195","MPV"
"Personenauto","17JTF9","KIA","SOUL","20090831","20090831","ZWART","17318","MPV"
"Personenauto","18PDH1","KIA","SOUL","20110128","20110128","ZWART","19020","MPV"
"Personenauto","18PFB7","KIA","SOUL","20110119","20110119","ZWART","19020","MPV"
"Personenauto","19HSH6","KIA","SOUL","20090219","20090219","GRIJS","18919","MPV"
"Personenauto","1ZKB45","KIA","SOUL","20141231","20141231","BLAUW","33691","hatchback"
"Personenauto","20JJV5","KIA","SOUL","20090619","20090619","ZWART","17318","MPV"
"Personenauto","20KFR5","KIA","SOUL","20091030","20091030","WIT","18393","MPV"
"Personenauto","22TGL6","KIA","SOUL","20120130","20120130","BRUIN","20594","MPV"
"Personenauto","24KVR8","KIA","SOUL","20100223","20100223","BLAUW","18120","MPV"
"Personenauto","24NLG9","KIA","SOUL","20101006","20101006","ROOD","17195","MPV"
"Personenauto","26HXL2","KIA","SOUL","20090320","20090320","BLAUW","16737","MPV"
"Personenauto","26JJV5","KIA","SOUL","20090612","20090612","BRUIN","17318","MPV"
"Personenauto","26RHS2","KIA","SOUL","20110527","20110527","ZWART","21120","MPV"
"Personenauto","27JXG2","KIA","SOUL","20090917","20090917","GRIJS","20918","MPV"
"Personenauto","28HNV6","KIA","SOUL","20090121","20090121","CREME","19694","MPV"
"Personenauto","29JXG2","KIA","SOUL","20090926","20090926","BRUIN","18919","MPV"
"Personenauto","29JZZ2","KIA","SOUL","20091007","20091007","BRUIN","18919","MPV"
"Personenauto","33HNP1","KIA","SOUL","20090109","20090109","WIT","19694","MPV"
"Personenauto","33LFT7","KIA","SOUL","20100412","20100412","GRIJS","21020","MPV"
"Personenauto","34JXG2","KIA","SOUL","20090925","20090925","BRUIN","18919","MPV"
"Personenauto","35PDH1","KIA","SOUL","20110228","20110228","ZWART","17720","MPV"
"Personenauto","36NJZ8","KIA","SOUL","20101014","20101014","GRIJS","18120","MPV"
"Personenauto","37HVG6","KIA","SOUL","20090304","20090304","CREME","16737","MPV"
"Personenauto","39KGP2","KIA","SOUL","20091113","20091113","CREME","18393","MPV"
"Personenauto","41JVR4","KIA","SOUL","20090919","20090919","ZWART","22263","MPV"
"Personenauto","41KTB3","KIA","SOUL","20100210","20100210","GRIJS","18120","MPV"
"Personenauto","42KDH8","KIA","SOUL","20091016","20091016","GRIJS","20218","MPV"
"Personenauto","45NZN7","KIA","SOUL","20110104","20110104","GRIJS","25020","MPV"
"Personenauto","46JVZ8","KIA","SOUL","20090915","20090915","ZWART","18919","MPV"
"Personenauto","49JVR4","KIA","SOUL","20090911","20090911","ZWART","22519","MPV"
"Personenauto","49JXV4","KIA","SOUL","20090922","20090922","CREME","18393","MPV"
"Personenauto","50KSV9","KIA","SOUL","20100203","20100203","ZWART","21020","MPV"
"Personenauto","50SXJ2","KIA","SOUL","20120102","20120102","BRUIN","20595","MPV"
"Personenauto","51JXV4","KIA","SOUL","20090929","20090929","BRUIN","18919","MPV"
"Personenauto","51LNL5","KIA","SOUL","20100604","20100604","GRIJS","26320","MPV"
"Personenauto","52JPL5","KIA","SOUL","20090723","20090723","ZWART","20918","MPV"
"Personenauto","53KBH1","KIA","SOUL","20091013","20091013","BRUIN","18919","MPV"
"Personenauto","54KGD8","KIA","SOUL","20091110","20091110","ZWART","18919","MPV"
"Personenauto","56JRZ7","KIA","SOUL","20090812","20090812","GROEN","18518","MPV"
"Personenauto","56TBV3","KIA","SOUL","20120229","20120229","BRUIN","21195","MPV"
"Personenauto","57KGD8","KIA","SOUL","20091110","20091110","GRIJS","26763","MPV"
