"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WTNZ","EDUARD","P4","20190314","20190314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WZPS","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WKJX","EDUARD","P4","20130831","20130831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WJS2","EDUARD","P4","20210129","20231122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WXRZ","EDUARD","P4","20201016","20201016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WGV3","EDUARD","P4","20230721","20230721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WZTD","EDUARD","P4","20220628","20220628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WJZ2","EDUARD","P4","20180619","20240202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WSFD","EDUARD","P4","20180323","20180323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WRSF","EDUARD","P4","20180203","20180203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WJP4","EDUARD","P4","20231006","20231006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WKPF","EDUARD","P4","20131128","20131128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WNVZ","EDUARD","P4","20160402","20160402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WDD8","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WDB6","EDUARD","P4","20220419","20220419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WNZV","EDUARD","P4","20161006","20161006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WDB4","EDUARD","P4","20220902","20220902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WDB4","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WZHV","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WDB6","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WBV8","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WTFG","EDUARD","P4","20181208","20181208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WDN9","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WGN3","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WRFZ","EDUARD","P4","20170506","20170506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WPVP","EDUARD","P4","20170623","20170623","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKBJ","EDUARD","P4","20130516","20130516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WPLX","EDUARD","P4","20161103","20161103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WVDH","EDUARD","P4","20190705","20190705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WGD9","EDUARD","P5","20221006","20221006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WHR9","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WKJV","EDUARD","P4","20130827","20130827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WZJH","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WZJH","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WVNV","EDUARD","P4","20200120","20200120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WBV4","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WPXR","EDUARD","P4","20170410","20170410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WZZF","EDUARD","P4","20220627","20220627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WSFB","EDUARD","P4","20180222","20180222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WXSZ","EDUARD","P4","20201126","20201126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WZXL","EDUARD","P4","20210705","20210705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WJH7","EDUARD","P4","20240301","20240301","N.v.t.",,"open laadvloer"
