"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07JDS1","CHEVROLET","1YY07 CORVETTE COUPE","20060419","20090421","GRIJS",,"coupe"
"Personenauto","09HBJ7","CHEVROLET","1YY07 CORVETTE COUPE","20080128","20081014","ROOD",,"coupe"
"Personenauto","12TFKT","CHEVROLET","1YY07 CORVETTE COUPE","20060809","20060809","GRIJS",,"coupe"
"Personenauto","26SLXJ","CHEVROLET","1YY07 CORVETTE COUPE","20060328","20060328","ROOD",,"coupe"
"Personenauto","51GDF6","CHEVROLET","1YY07 CORVETTE COUPE","20080131","20080530","ZWART",,"coupe"
"Personenauto","71STDR","CHEVROLET","1YY07 CORVETTE COUPE","20060427","20060427","ROOD",,"coupe"
"Personenauto","8KGN85","CHEVROLET","1YY07 CORVETTE COUPE","20060922","20130419","GRIJS",,"coupe"
"Personenauto","99SZRP","CHEVROLET","1YY07 CORVETTE COUPE","20060622","20060622","GEEL",,"coupe"
"Personenauto","K381XK","CHEVROLET","1YY07 CORVETTE COUPE","20060705","20210323","ROOD",,"coupe"
"Personenauto","R565RH","CHEVROLET","1YY07 CORVETTE COUPE","20060420",,"GRIJS",,"coupe"
"Personenauto","T586ST","CHEVROLET","1YY07 CORVETTE COUPE","20060613","20230825","GRIJS",,"coupe"
"Personenauto","Z689JB","CHEVROLET","1YY07 CORVETTE COUPE","20060726","20240427","GEEL",,"coupe"
