"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH7452","MG","MGA CABRIOLET","19611018","20010427","ROOD",,"cabriolet"
"Personenauto","AL5843","MG","MGA 1600","19600630","20031029","ROOD",,"cabriolet"
"Personenauto","AR3382","MG","MGA 1600","19600228","20111206","GROEN",,"cabriolet"
"Personenauto","DZ2320","MG","MGA","19610228","20161018","ZWART",,"cabriolet"
"Personenauto","DZ2767","MG","MGA","19600228","20170111","GRIJS",,"cabriolet"
"Personenauto","DZ5724","MG","MGA","19610228","20200425","WIT",,"cabriolet"
"Personenauto","FX2131","MG","MGA 1600 MK II","19610818","19610818","WIT",,"Niet geregistreerd"
"Personenauto","HD6546","MG","MGA 1600 MK II","19620315","19620315","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","PM2266","MG","MGA 1500 ROADSTER","19570912","20210722","GROEN",,"cabriolet"
"Personenauto","PM4901","MG","MGA COUPE 1600 MKII","19620228","20221014","GRIJS",,"coupe"
"Personenauto","PM6841","MG","1500","19570701","20231009","GROEN",,"cabriolet"
