"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06XXG5","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241005","20140606","41015","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120904","20120904","Geen verstrekking in Open Data","238781","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2014-06-06T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XTR4","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250508","20200506","40807","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120803","20120803","Geen verstrekking in Open Data","236343","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-05-06T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGF81","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250418","20240422","35260","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130409","20130409","Geen verstrekking in Open Data","234992","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-22T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHF55","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241006","20221015","24772","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130117","20130423","Geen verstrekking in Open Data","218101","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-10-15T00:00:00.000","2013-01-17T00:00:00.000","2013-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSP16","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240917","20240409","27664","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130711","20141023","Geen verstrekking in Open Data","251656","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*18","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2024-04-09T00:00:00.000","2013-07-11T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XRS2","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250511","20151001","31277","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120523","20120711","Geen verstrekking in Open Data","162829","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2900",,,,,,,"0.15","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2015-10-01T00:00:00.000","2012-05-23T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KHF12","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241208","20161209","22801","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120928","20130419","Geen verstrekking in Open Data","222245","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2016-12-09T00:00:00.000","2012-09-28T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKX15","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250302","20130530","35260","cabriolet","4","GROEN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130530","20130530","Geen verstrekking in Open Data","244951","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLZ47","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240829","20231220","27678","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130513","20130531","Geen verstrekking in Open Data","242303","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-12-20T00:00:00.000","2013-05-13T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNB90","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250116","20210114","24681","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130424","20131129","Geen verstrekking in Open Data","251984","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2021-01-14T00:00:00.000","2013-04-24T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
