"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","31BJV9","SCANIA","SCANIA TOURING HD 3-AXLI","20111208","20170906","N.v.t.",,"bus"
"Bus","84BKS2","SCANIA","SCANIA INTERLINK","20180329","20180329","N.v.t.",,"bus"
"Bus","85BKS2","SCANIA","SCANIA INTERLINK","20180329","20180329","N.v.t.",,"bus"
"Bus","BLBV34","SCANIA","K 114 IB 4X2 71115","20010413","20010413","N.v.t.",,"bus"
"Bus","BSSN75","SCANIA","IRIZAR CENTURY","20070227","20070227","N.v.t.",,"bus"
"Bus","BTBD68","SCANIA","IRIZAR NEW CENTURY","20070614","20070614","N.v.t.",,"bus"
"Bus","BVBX71","SCANIA","IRIZAR I4","20080611","20080611","N.v.t.",,"bus"
"Bus","BXTB43","SCANIA","IRIZAR CENTURY","20110113","20110113","N.v.t.",,"bus"
"Bus","BZNZ04","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPB74","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPP46","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPP50","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
