"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZHF06","BENTLEY","BENTLEY FLYING SPUR V8","20150109","20150109","GRIJS","257848","sedan"
"Personenauto","7XBJ77","BENTLEY","BENTLEY FLYING SPUR V8","20140627","20140627","BEIGE","239492","sedan"
"Personenauto","JB298P","BENTLEY","BENTLEY FLYING SPUR V8","20150113","20160204","GRIJS","271050","sedan"
"Personenauto","L086LR","BENTLEY","FLYING SPUR V8","20210618","20210618","GROEN","341653","sedan"
"Personenauto","L652PV","BENTLEY","FLYING SPUR V8","20210716","20210716","ZWART","319794","sedan"
"Personenauto","L905FL","BENTLEY","FLYING SPUR V8","20210506","20210506","BLAUW","326044","sedan"
"Personenauto","N232DS","BENTLEY","FLYING SPUR V8","20201123","20210922","ROOD","316212","sedan"
"Personenauto","N268JJ","BENTLEY","FLYING SPUR V8","20201123","20220928","ROOD","322878","sedan"
"Personenauto","N810PF","BENTLEY","FLYING SPUR V8","20210810","20211201","ZWART","312988","sedan"
"Personenauto","NS181X","BENTLEY","BENTLEY FLYING SPUR V8","20150325","20170411","GRIJS","238800","sedan"
"Personenauto","P257LG","BENTLEY","FLYING SPUR V8","20220412","20220412","GROEN","342783","sedan"
"Personenauto","P668ZP","BENTLEY","FLYING SPUR V8","20220803","20220803","BLAUW","340090","sedan"
"Personenauto","R152LG","BENTLEY","FLYING SPUR V8","20221005","20221005","BLAUW","363667","sedan"
"Personenauto","RK637X","BENTLEY","FLYING SPUR V8 S","20180103","20180103","BLAUW","262911","sedan"
"Personenauto","TS247N","BENTLEY","BENTLEY FLYING SPUR V8","20150309","20181011","ZWART","244420","sedan"
