"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1312FX","IMPERIAL","CROWN","19680531","19680531","GROEN",,"Niet geregistreerd"
"Personenauto","4711MV","IMPERIAL","CROWN","19700501","19700501","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0516","IMPERIAL","CROWN","19660228","19980922","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2300","IMPERIAL","CROWN","19650228","19981014","ROOD",,"cabriolet"
"Personenauto","AH6276","IMPERIAL","CROWN COUPE","19670228","20110419","GROEN",,"coupe"
"Personenauto","AH7492","IMPERIAL","CROWN","19640228","20010512","GROEN",,"Niet geregistreerd"
"Personenauto","AH8523","IMPERIAL","CROWN","19690630","20010724","BRUIN",,"sedan"
"Personenauto","AH9725","IMPERIAL","CROWN HARDTOP","19570228","20011017","ZWART",,"sedan"
"Personenauto","AL8024","IMPERIAL","CROWN","19660228","20050802","GRIJS",,"sedan"
"Personenauto","AP9403","IMPERIAL","CROWN","19590729","19590729","GEEL",,"Niet geregistreerd"
"Personenauto","AR2268","IMPERIAL","CROWN COUPE","19670228","20110618","GEEL",,"coupe"
"Personenauto","AR4963","IMPERIAL","CROWN","19621116","20121001","ZWART",,"sedan"
"Personenauto","AR6375","IMPERIAL","CROWN COUPE","19600630","20130815","ROOD",,"coupe"
"Personenauto","AR7194","IMPERIAL","CROWN CONVERTIBLE","19670228","20140318","BRUIN",,"cabriolet"
"Personenauto","AR8372","IMPERIAL","CROWN","19590228","20140924","WIT",,"sedan"
"Personenauto","DH0430","IMPERIAL","CROWN","19650630","19920130","WIT",,"Niet geregistreerd"
"Personenauto","DH4896","IMPERIAL","CROWN","19600630","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","DH5723","IMPERIAL","CROWN","19590101","19930802","ROSE",,"Niet geregistreerd"
"Personenauto","DL5043","IMPERIAL","CROWN","19590228","19950724","PAARS",,"Niet geregistreerd"
"Personenauto","DL6893","IMPERIAL","CROWN","19620915","19951013","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3469","IMPERIAL","CROWN","19640228","19991030","ZWART",,"Niet geregistreerd"
"Personenauto","DM6051","IMPERIAL","CROWN","19650228","19961104","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0120","IMPERIAL","CROWN","19650228","19970911","GROEN",,"Niet geregistreerd"
"Personenauto","DR9744","IMPERIAL","CROWN SOUTHHAMTON","19590228","19980626","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3011","IMPERIAL","CROWN SOUTHAMPTON","19590630","20170306","GEEL",,"coupe"
"Personenauto","DZ4211","IMPERIAL","CROWN","19650228","20170919","ZWART",,"sedan"
"Personenauto","DZ5340","IMPERIAL","CROWN","19610228","20180425","ZWART",,"cabriolet"
"Personenauto","DZ6807","IMPERIAL","C73 CROWN","19560228","20181205","WIT",,"sedan"
"Personenauto","HK4208","IMPERIAL","CROWN","19620420","19620420","ZWART",,"Niet geregistreerd"
"Personenauto","MH5764","IMPERIAL","CROWN","19630712","19630712","WIT",,"Niet geregistreerd"
"Personenauto","PM0185","IMPERIAL","CROWN","19570228","20200827","ZWART",,"sedan"
"Personenauto","PM1340","IMPERIAL","IMPERIAL CROWN","19660228","20210226","GRIJS",,"sedan"
"Personenauto","PM2198","IMPERIAL","IMPERIAL  CROWN CABRIOLET","19640228","20210709","BRUIN",,"cabriolet"
"Personenauto","PM2659","IMPERIAL","IMPERIAL CROWN CONVERTIBLE","19670630","20210923","WIT",,"cabriolet"
