"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE71","VW-PORSCHE","914-2.0 US","19730630","20230512","ORANJE",,"cabriolet"
"Personenauto","11YB92","VW-PORSCHE","914-2.0 US","19740228","20050330","GRIJS",,"cabriolet"
"Personenauto","25YB03","VW-PORSCHE","914-2.0 US","19730228","20060406","WIT",,"cabriolet"
"Personenauto","43YB64","VW-PORSCHE","914-2.0 US","19740329","20080118","GRIJS",,"cabriolet"
"Personenauto","50DJVP","VW-PORSCHE","914-2.0 US","19740228","19990908","WIT",,"cabriolet"
"Personenauto","55YB98","VW-PORSCHE","914-2.0 US","19761001","20081217","GEEL",,"cabriolet"
"Personenauto","59YA69","VW-PORSCHE","914-2.0 US","19730228","20020603","ORANJE",,"cabriolet"
"Personenauto","95YB51","VW-PORSCHE","914-2.0 US","19730701","20130903","GEEL",,"cabriolet"
"Personenauto","96YB15","VW-PORSCHE","914-2.0 US","19740228","20131004","ZWART",,"cabriolet"
"Personenauto","97YB19","VW-PORSCHE","914-2.0 US","19760228","20131120","WIT",,"cabriolet"
"Personenauto","AL5977","VW-PORSCHE","914-2.0 US","19710228","20031120","WIT",,"cabriolet"
"Personenauto","AL6095","VW-PORSCHE","914-2.0 US","19700228","20031211","ZWART",,"cabriolet"
"Personenauto","AR1878","VW-PORSCHE","914-2.0 US","19711201","20110413","BLAUW",,"cabriolet"
"Personenauto","FTPF54","VW-PORSCHE","914-2.0 US","19750630","19921120","WIT",,"cabriolet"
"Personenauto","PM1933","VW-PORSCHE","914-2.0 US","19710228","20211013","GRIJS",,"cabriolet"
"Personenauto","TDHG59","VW-PORSCHE","914-2.0 US","19760228","19980325","ORANJE",,"cabriolet"
"Personenauto","TFFF71","VW-PORSCHE","914-2.0 US","19740228","19980330","GEEL",,"cabriolet"
