"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4201","UNIMOG","S/404.1","19621214","19990212","GROEN",,"MPV"
"Personenauto","AE5760","UNIMOG","S/404.1","19660907","19990511","GROEN",,"MPV"
"Personenauto","AE8354","UNIMOG","UNIMOG S/404.1","19611124","19990903","GROEN",,"MPV"
"Personenauto","AE9503","UNIMOG","S/404.1","19660421","19991104","GROEN",,"MPV"
"Personenauto","AE9794","UNIMOG","404 114","19630219","19991126","GROEN",,"MPV"
"Personenauto","AH2497","UNIMOG","S404.1","19671006","20000519","GROEN",,"MPV"
"Personenauto","AH2614","UNIMOG","S/404.1","19710413","20000518","GROEN",,"MPV"
"Personenauto","AH3421","UNIMOG","404.1","19660511","19930827","ROOD",,"MPV"
"Personenauto","AH8328","UNIMOG","UNIMOG S /404.1","19670509","20010627","GROEN",,"MPV"
"Personenauto","AL4641","UNIMOG","404","19640228","20030523","GEEL",,"MPV"
"Personenauto","DZ5097","UNIMOG","UNIMOG S","19630630","20180329","ROOD",,"MPV"
