"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32ZKB7","Personenauto","NISSAN","QASHQAI","20250123","20180105","7466","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1460","1960","1560","750","1200","20081030","20121130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1960",,,,,,,"0.07","263","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2018-01-05T00:00:00.000","2008-10-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZSF9","Personenauto","NISSAN","QASHQAI","20250324","20170325","15228","hatchback","5","BRUIN","Niet geregistreerd","4","1997","1450","1960","1550","750","1200","20120126","20130114","Geen verstrekking in Open Data","49732","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1960",,,,,,,"0.07","263","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2017-03-25T00:00:00.000","2012-01-26T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLK88","Personenauto","NISSAN","QASHQAI","20250328","20230923","4816","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1320","1830","1420","685","1200","20080604","20130531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1830","FAAJ10",,,,,,"0.06","263","Nee","Ja",,"Nee","3030",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-09-23T00:00:00.000","2008-06-04T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZRS8","Personenauto","NISSAN","NISSAN QASHQAI","20250405","20190417","4853","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1830","1495","745","1200","20080911","20130110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1830",,,,,,,"0.06","263","Nee","Nee",,"Nee","3030",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-04-17T00:00:00.000","2008-09-11T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049TZ","Personenauto","NISSAN","QASHQAI","20241206","20230414","4745","hatchback","5","PAARS","Niet geregistreerd","4","1197","1310","1860","1410",,"1650","20150212","20191202","Geen verstrekking in Open Data","178269","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1860",,,,,,,"0.06","265","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-04-14T00:00:00.000","2015-02-12T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329XD","Personenauto","NISSAN","NISSAN QASHQAI","20221221","20191212","1369","hatchback","5","ZWART","Niet geregistreerd","4","1461","1382","1930","1482","740","1200","20090721","20191212","Geen verstrekking in Open Data",,"Nee","174",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1930","J10",,,,,,"0.05","263","Nee","Nee",,"Nee","3130",,,"2021","Geen oordeel","05","Ja","2022-12-21T00:00:00.000","2019-12-12T00:00:00.000","2009-07-21T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G493TD","Personenauto","NISSAN","QASHQAI","20241113","20191126","17013","hatchback","5","ZWART","Niet geregistreerd","4","2000","1474","1950","1574","750","1000","20141129","20191126","Geen verstrekking in Open Data","42182","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1950",,,,,,,"0.07","264","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2019-11-26T00:00:00.000","2014-11-29T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG148X","Personenauto","NISSAN","QASHQAI","20240725","20150522","2543","hatchback","5","ZWART","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20141219","20150522","Geen verstrekking in Open Data","28940","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1860",,,,,,,"0.06","264","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2015-05-22T00:00:00.000","2014-12-19T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG219X","Personenauto","NISSAN","QASHQAI","20241219","20150522","2254","hatchback","5","ZWART","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20141219","20150522","Geen verstrekking in Open Data","31939","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1910",,,,,,,"0.06","264","Nee","Nee",,"Nee","3260",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2015-05-22T00:00:00.000","2014-12-19T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH512H","Personenauto","NISSAN","QASHQAI","20241219","20150529","2259","hatchback","5","ZWART","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20141219","20150529","Geen verstrekking in Open Data","31939","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1910",,,,,,,"0.06","264","Nee","Nee",,"Nee","3260",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2015-05-29T00:00:00.000","2014-12-19T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
