"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09VLPG","CHEVROLET","CUSTOM DE LUXE","19860701","19991127","N.v.t.",,"open wagen"
"Bedrijfsauto","37YD21","CHEVROLET","CL 20 CUSTOM DE LUXE","19760228","20170815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD96","CHEVROLET","C20 CUSTOM DE LUXE","19740228","20180115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","47EB34","CHEVROLET","CUSTOM DE LUXE 20","19770630","19780818","N.v.t.",,"open wagen"
"Bedrijfsauto","57VFPL","CHEVROLET","CUSTOM DE LUXE 10","19730630","19990115","N.v.t.",,"open wagen"
"Bedrijfsauto","5VPT73","CHEVROLET","CUSTOM DE LUXE","19730228","20110801","N.v.t.",,"open wagen"
"Bedrijfsauto","65YD04","CHEVROLET","SILVERADO DE LUXE 10","19770630","20191230","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65YD71","CHEVROLET","C10 CUSTOM DE LUXE","19740723","20191113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD86","CHEVROLET","C10 CUSTOM DE LUXE","19770228","20200602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VSK67","CHEVROLET","CUSTOM DE LUXE 10","19860228","20111212","N.v.t.",,"open wagen"
"Bedrijfsauto","74YD28","CHEVROLET","C20 CUSTOM DE LUXE","19770228","20201017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD88","CHEVROLET","C10 CUSTOM DE LUXE","19730915","20220517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YD95","CHEVROLET","CUSTOM DE LUXE 20","19770228","20220818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE2755","CHEVROLET","CUSTOM/10 DE LUXE","19720228","19980410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2952","CHEVROLET","CUSTOM 2.0 DE LUXE","19710228","19970717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3141","CHEVROLET","CUSTOM DE LUXE 20","19720228","19971126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3963","CHEVROLET","CUSTOM DE LUXE","19710228","19991116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4062","CHEVROLET","CUSTOM DE LUXE 13","19720228","20000217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6239","CHEVROLET","DE LUXE","19370630","20080806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8889","CHEVROLET","C10 CUSTOM DE LUXE","19720228","20171101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8917","CHEVROLET","CUSTOM DE LUXE 350","19720228","20171120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0252","CHEVROLET","CUSTOM DE LUXE 20","19720228","20220401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH83DD","CHEVROLET","CUSTOM DE LUXE 10","19800630","19840313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BS83ZB","CHEVROLET","C 10 DE LUXE","19780630","19860930","N.v.t.",,"open wagen"
"Bedrijfsauto","V288ZT","CHEVROLET","CUSTOM DE LUXE 10","19780228","20190731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V858TK","CHEVROLET","CUSTOM DE LUXE","19800228","20181121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFGL88","CHEVROLET","CUSTOM DE LUXE 30","19850228","19950123","N.v.t.",,"takelwagen"
"Bedrijfsauto","VFST82","CHEVROLET","K 30 CUSTOM DE LUXE","19840630","19950404","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VH41FF","CHEVROLET","CUSTOM 20 DE LUXE","19850630","19900323","N.v.t.",,"open wagen"
"Bedrijfsauto","VKR51K","CHEVROLET","CUSTOM DE LUXE 10","19830228","20210609","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLN68F","CHEVROLET","CUSTOM DE LUXE 10","19800228","20210906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPRJ72","CHEVROLET","CUSTOM DE LUXE 10","19740228","19970301","N.v.t.",,"open wagen"
"Bedrijfsauto","VPV03V","CHEVROLET","CUSTOM DE LUXE 20","19780630","20220517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSH60G","CHEVROLET","C10 CUSTOM DE LUXE","19810630","20221012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTV32D","CHEVROLET","CUSTOM DE LUXE 30","19830228","19960123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXBS72","CHEVROLET","PICK UP CUSTOM DE LUXE 10","19790228","19980514","N.v.t.",,"open wagen"
"Bedrijfsauto","VXS48G","CHEVROLET","10 CUSTOM DE LUXE","19780630","20230904","N.v.t.",,"pick-up truck"
