"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TFK49N","TOYOTA","02-8FGF25","20160630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK50N","TOYOTA","02-8FGF25","20190630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK51N","TOYOTA","02-8FGF25","20180630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02BVP","TOYOTA","02-8FGF25","20130630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02BZH","TOYOTA","02-8FGF25","20090630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BGL","TOYOTA","02-8FGF25","20080630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BGR","TOYOTA","02-8FGF25","20150630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13DLS","TOYOTA","02-8FGF25","20090630","20220321","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19BZD","TOYOTA","02-8FGF25","20080630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24BVZ","TOYOTA","02-8FGF25","20120630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28BZJ","TOYOTA","02-8FGF25","20110630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44BZR","TOYOTA","02-8FGF25","20180630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66BZS","TOYOTA","02-8FGF25","20180630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74BXB","TOYOTA","02-8FGF25","20080630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78BZZ","TOYOTA","02-8FGF25","20140630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83BVX","TOYOTA","02-8FGF25","20080630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83BZZ","TOYOTA","02-8FGF25","20100630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86DLG","TOYOTA","02-8FGF25","20070630","20220317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BZH","TOYOTA","02-8FGF25","20140630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BXS","TOYOTA","02-8FGF25","20160630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF13X","TOYOTA","02-8FGF25","20130630","20210728","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF11H","TOYOTA","02-8FGF25","20190630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR07R","TOYOTA","02-8FGF25","20080630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLS08P","TOYOTA","02-8FGF25","20130630","20211005","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH45B","TOYOTA","02-8FGF25","20100630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN13H","TOYOTA","02-8FGF25","20080630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN99G","TOYOTA","02-8FGF25","20080630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT46J","TOYOTA","02-8FGF25","20211020","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ95F","TOYOTA","02-8FGF25","20080630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF36T","TOYOTA","02-8FGF25","20140630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF87S","TOYOTA","02-8FGF25","20080630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ27X","TOYOTA","02-8FGF25","20211026","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS34H","TOYOTA","02-8FGF25","20120630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRN55R","TOYOTA","02-8FGF25","20140630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX31F","TOYOTA","02-8FGF25","20070630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH06K","TOYOTA","02-8FGF25","20130630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR45B","TOYOTA","02-8FGF25","20170630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF53L","TOYOTA","02-8FGF25","20140630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG65D","TOYOTA","02-8FGF25","20080630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG68N","TOYOTA","02-8FGF25","20150630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR01Z","TOYOTA","02-8FGF25","20170630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT93K","TOYOTA","02-8FGF25","20090630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK39L","TOYOTA","02-8FGF25","20120630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK77P","TOYOTA","02-8FGF25","20080630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL60G","TOYOTA","02-8FGF25","20140630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV83F","TOYOTA","02-8FGF25","20090630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX75F","TOYOTA","02-8FGF25","20150630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ34F","TOYOTA","02-8FGF25","20160630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD43H","TOYOTA","02-8FGF25","20150630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT32D","TOYOTA","02-8FGF25","20000630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX39H","TOYOTA","02-8FGF25","20190630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB63L","TOYOTA","02-8FGF25","20180630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB79L","TOYOTA","02-8FGF25","20200630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD80J","TOYOTA","02-8FGF25","20200630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH62R","TOYOTA","02-8FGF25","20140630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH89G","TOYOTA","02-8FGF25","20140630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH93K","TOYOTA","02-8FGF25","20160630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZK70V","TOYOTA","02-8FGF25","20130630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS36K","TOYOTA","02-8FGF25","20140630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX93Z","TOYOTA","02-8FGF25","20120630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ29H","TOYOTA","02-8FGF25","20120630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ32H","TOYOTA","02-8FGF25","20100630","20210429","N.v.t.",,"Niet geregistreerd"
