"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15VK45","OPEL","CITY AUTOMATIC","19780512","19780512","ORANJE",,"Niet geregistreerd"
"Personenauto","22VN75","OPEL","CITY AUTOMATIC","19781002","19781002","ROOD",,"Niet geregistreerd"
"Personenauto","49PV85","OPEL","CITY AUTOMATIC","19770311","19770311","ORANJE",,"Niet geregistreerd"
"Personenauto","84HJ28","OPEL","CITY","19760106","19760106","BRUIN",,"Niet geregistreerd"
"Personenauto","88PX99","OPEL","CITY","19770331","19770331","BLAUW",,"Niet geregistreerd"
"Personenauto","88US81","OPEL","CITY AUTOMATIC","19780331","19780331","BEIGE",,"Niet geregistreerd"
"Personenauto","96XGXB","OPEL","CITY","19790629","20070602","GROEN",,"hatchback"
"Personenauto","99SU15","OPEL","CITY","19780112","19780112","ORANJE",,"Niet geregistreerd"
"Personenauto","DF84NV","OPEL","CITY","19781102","19781102","ROOD",,"Niet geregistreerd"
"Personenauto","DL35XL","OPEL","CITY","19790209","19790209","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","VPD57P","OPEL","CITYBOX NEW LINE","20220414","20220414","N.v.t.","56609","gesloten opbouw"
