"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KFS4","Personenauto","DODGE","JOURNEY","20240428","20240401","6261","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20091105","20091105","Geen verstrekking in Open Data","27232","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8NF3","97LN1A","0","0.07","289","Ja","Nee",,"Nee","3525","0",,"2024","Logisch","00","Nee","2024-04-28T00:00:00.000","2024-04-01T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLJ4","Personenauto","DODGE","CALIBER","20240406",,"5152","hatchback","5","ORANJE","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20100119","20100119","Geen verstrekking in Open Data","23121","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","81","0","0.08","264","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDPG","Bedrijfsauto","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20231007",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1725","2465","1825","450","1600","20020528","20020528","Geen verstrekking in Open Data",,"Nee",,"740",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2465",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4065",,,"2022","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHN8","Personenauto","DODGE","JOURNEY","20230613",,"5891","MPV","7","GRIJS","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20091127","20091127","Geen verstrekking in Open Data","25762","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","1","0.07","289","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJDS","Personenauto","DODGE","DODGE CALIBER","20221022",,"8353","hatchback","5","ROOD","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20061004","20061004","Geen verstrekking in Open Data","29126","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*02","BBC8A","73","1","0.07","264","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDN5","Bedrijfsauto","DODGE","DODGE RAM 1500","20240426",,,"open wagen","6","N.v.t.","N.v.t.","8","4701","2460","3017","2560","750",,"20030430","20070627","Geen verstrekking in Open Data",,"Nee",,"557",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","3017",,"G3 gasinstallatie",,,,,"0.07","357","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-04-26T00:00:00.000",,"2003-04-30T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GXT5","Personenauto","DODGE","CALIBER","20231007",,"5911","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080930","20080930","Geen verstrekking in Open Data","26599","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","1","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRG5","Personenauto","DODGE","CALIBER","20240213",,"4269","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20090731","20090731","Geen verstrekking in Open Data","20801","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDTK","Personenauto","DODGE","CALIBER","20240623","20200612","5449","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070417","20070417","Geen verstrekking in Open Data","23849","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Onlogisch","04","Nee","2024-06-23T00:00:00.000","2020-06-12T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPJS","Personenauto","DODGE","CALIBER","20240217",,"4884","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080421","20080421","Geen verstrekking in Open Data","22681","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","1","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
