"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DHJZ","BMW","325I U9","19910327","19990817","GRIJS",,"sedan"
"Personenauto","02RDRB","BMW","325I U9","19910502","20050211","ZWART",,"sedan"
"Personenauto","03GPKD","BMW","325I U9","19911129","20010202","GROEN",,"sedan"
"Personenauto","07PTSJ","BMW","325I U9","19900410","20041201","GRIJS",,"sedan"
"Personenauto","10GFRH","BMW","325I U9","19910314","20001010","GRIJS",,"sedan"
"Personenauto","10HDHB","BMW","325I U9","19910925","20010601","ZWART",,"sedan"
"Personenauto","11JSJN","BMW","325I U9","19910327","20020802","GRIJS",,"sedan"
"Personenauto","12FKLF","BMW","325I U9","19910814","20000414","ZWART",,"sedan"
"Personenauto","15PDXX","BMW","325I U9","19920714","20040512","ZWART",,"sedan"
"Personenauto","17FJPH","BMW","325I U9","19911203","20000330","ROOD",,"sedan"
"Personenauto","19LVGH","BMW","325I U9","19871221","20030522","GRIJS",,"sedan"
"Personenauto","21GPXK","BMW","325I U9","19930706","20010216","ROOD",,"sedan"
"Personenauto","23DNSZ","BMW","325I U9","19911121","19991008","ZWART",,"sedan"
"Personenauto","27GXFS","BMW","325I U9","19910514","20010411","ROOD",,"sedan"
"Personenauto","27JZNG","BMW","325I U9","19890831","20021015","ZWART",,"sedan"
"Personenauto","30GTFZ","BMW","325I U9","19911219","20010418","GRIJS",,"sedan"
"Personenauto","32DPTH","BMW","325I U9","19910104","19991018","BLAUW",,"sedan"
"Personenauto","32GHFS","BMW","325I U9","19910212","20010206","ZWART",,"sedan"
"Personenauto","32SVKN","BMW","325I U9","19891013","20060510","BLAUW",,"sedan"
"Personenauto","33FKPN","BMW","325I U9","19910706","20000415","GRIJS",,"sedan"
"Personenauto","37GRJN","BMW","325I U9","19910301","20010217","GRIJS",,"sedan"
"Personenauto","37JHVD","BMW","325I U9","19890222","20020411","GRIJS",,"sedan"
"Personenauto","38LRXZ","BMW","325I U9","19921117","20030419","BLAUW",,"sedan"
"Personenauto","39ZKTJ","BMW","325I U9","19880323","20080306","GRIJS",,"sedan"
"Personenauto","40XVHZ","BMW","325I U9","19900725","20071008","ROOD",,"sedan"
"Personenauto","41LLTS","BMW","325I U9","19910430","20030301","GRIJS",,"sedan"
"Personenauto","41NHJD","BMW","325I U9","19891005","20030922","GRIJS",,"sedan"
"Personenauto","42FDZD","BMW","325I U9","19910213","20000216","ZWART",,"sedan"
"Personenauto","44LJNV","BMW","325I U9","19890807","20030117","ZWART",,"sedan"
"Personenauto","48JLSL","BMW","325I U9","19910222","20020603","ZWART",,"sedan"
"Personenauto","49FNBG","BMW","325I U9","19910219","20000602","GRIJS",,"sedan"
"Personenauto","50FRRB","BMW","325I U9","19910301","20000608","ZWART",,"sedan"
"Personenauto","50GRX9","BMW","325I U9","19871030","20080820","GRIJS",,"sedan"
"Personenauto","52DRFH","BMW","325I U9","19920108","19991029","GEEL",,"sedan"
"Personenauto","53FTFZ","BMW","325I U9","19910516","20000629","PAARS",,"sedan"
"Personenauto","53HTRX","BMW","325I U9","19911028","20021018","ZWART",,"sedan"
"Personenauto","54DHDG","BMW","325I U9","19910403","19990826","ZWART",,"sedan"
"Personenauto","58FLSJ","BMW","325I U9","19900314","20000510","ROOD",,"sedan"
"Personenauto","58HHNK","BMW","325I U9","19910222","20010713","ROOD",,"sedan"
"Personenauto","62HPLZ","BMW","325I U9","19920225","20011003","ZWART",,"sedan"
"Personenauto","64LNHF","BMW","325I U9","19940329","20030319","ZWART",,"sedan"
"Personenauto","69LTHX","BMW","325I U9","19900823","20030508","ZWART",,"sedan"
"Personenauto","70GZFX","BMW","325I U9","19920312","20010423","GROEN",,"sedan"
"Personenauto","71GHT1","BMW","325I U9","19910515","20080630","ROOD",,"sedan"
"Personenauto","77DVLT","BMW","325I U9","19911122","19991227","ROOD",,"sedan"
"Personenauto","77GRF6","BMW","325I U9","19900424","20080812","GRIJS",,"sedan"
"Personenauto","78GSZD","BMW","325I U9","19901002","20010308","ZWART",,"sedan"
"Personenauto","79DGHB","BMW","325I U9","19910730","19990723","BLAUW",,"sedan"
"Personenauto","81HLLN","BMW","325I U9","19910103","20010920","GRIJS",,"sedan"
"Personenauto","82JRDP","BMW","325I U9","19920306","20020711","GRIJS",,"sedan"
"Personenauto","83HJR1","BMW","325I U9","19890427","20081215","ZWART",,"sedan"
"Personenauto","84DNVH","BMW","325I U9","19910208","19991022","GRIJS",,"sedan"
"Personenauto","87FFXZ","BMW","325I U9","19920221","20000302","ZWART",,"sedan"
"Personenauto","88SVJG","BMW","325I U9","19871020","20060509","GRIJS",,"sedan"
"Personenauto","92DBDK","BMW","325I U9","19910214","19990623","GRIJS",,"sedan"
"Personenauto","95DTJF","BMW","325I U9","19910326","19991210","GROEN",,"sedan"
"Personenauto","99HTZJ","BMW","325I U9","19910823","20020510","ZWART",,"sedan"
"Personenauto","9XRR19","BMW","325I U9","19900228","20141009","GRIJS",,"sedan"
"Personenauto","DBDS98","BMW","325I U9","19910906","19910906","GRIJS",,"sedan"
"Personenauto","DBZG98","BMW","325I U9","19910924","19910924","ZWART",,"sedan"
"Personenauto","DDGG28","BMW","325I U9","19910924","19910924","ROOD",,"sedan"
"Personenauto","DDJX58","BMW","325I U9","19920228","19920228","GRIJS",,"sedan"
"Personenauto","DDJX60","BMW","325I U9","19911010","19911010","BLAUW",,"sedan"
"Personenauto","DDRF34","BMW","325I U9","19911002","19911002","ZWART",,"sedan"
"Personenauto","DFTH10","BMW","325I U9","19911018","19911018","ZWART",,"sedan"
"Personenauto","DGBZ28","BMW","325I U9","19911025","19911025","ROOD",,"sedan"
"Personenauto","DGNJ28","BMW","325I U9","19911031","19911031","ROOD",,"sedan"
"Personenauto","DHJD18","BMW","325I U9","19911122","19911122","ROOD",,"sedan"
"Personenauto","DLGR40","BMW","325I U9","19920103","19920103","ROOD",,"sedan"
"Personenauto","DNNV48","BMW","325I U9","19920110","19920110","ROOD",,"sedan"
"Personenauto","DNNV49","BMW","325I U9","19920103","19920103","ROOD",,"sedan"
"Personenauto","DPGF64","BMW","325I U9","19920110","19920110","GRIJS",,"sedan"
"Personenauto","DPTN18","BMW","325I U9","19920116","19920116","BLAUW",,"sedan"
"Personenauto","DRHB81","BMW","325I U9","19920124","19920124","ZWART",,"sedan"
"Personenauto","DRNR38","BMW","325I U9","19920128","19920128","GRIJS",,"sedan"
"Personenauto","DTXD47","BMW","325I U9","19920306","19920306","GROEN",,"sedan"
"Personenauto","DZBN06","BMW","325I U9","19890630","19920401","GRIJS",,"sedan"
"Personenauto","FDZJ40","BMW","325I U9","19920525","19920525","ROOD",,"sedan"
"Personenauto","FGSF66","BMW","325I U9","19920618","19920618","ZWART",,"sedan"
"Personenauto","FGVZ08","BMW","325I U9","19920626","19920626","GRIJS",,"sedan"
"Personenauto","FGXZ40","BMW","325I U9","19910523","19910523","ROOD",,"sedan"
"Personenauto","FHPL48","BMW","325I U9","19910630","19920630","GROEN",,"sedan"
"Personenauto","FJBL51","BMW","325I U9","19920810","19920810","GRIJS",,"sedan"
"Personenauto","FJZX23","BMW","325I U9","19920731","19920731","ROOD",,"sedan"
"Personenauto","FLSH14","BMW","325I U9","19920818","19920818","BLAUW",,"sedan"
"Personenauto","FNVH37","BMW","325I U9","19920910","19920910","ROOD",,"sedan"
"Personenauto","FSTB58","BMW","325I U9","19911010","19911010","GRIJS",,"sedan"
"Personenauto","FSZL95","BMW","325I U9","19921105","19921105","GRIJS",,"sedan"
"Personenauto","FXHG75","BMW","325I U9","19890630","19921210","ZWART",,"sedan"
"Personenauto","FZNP28","BMW","325I U9","19910630","19930108","GRIJS",,"sedan"
"Personenauto","GNSN46","BMW","325I U9","19930521","19930521","ZWART",,"sedan"
"Personenauto","GTJX32","BMW","325I U9","19880826","19930722","GRIJS",,"sedan"
"Personenauto","HBHG81","BMW","325I U9","19871209","19931006","ZWART",,"sedan"
"Personenauto","HLGF23","BMW","325I U9","19940124","19940124","GRIJS",,"sedan"
"Personenauto","HNZN99","BMW","325I U9","19920115","19920115","BLAUW",,"sedan"
"Personenauto","HRLS62","BMW","325I U9","19911014","19940316","ZWART",,"sedan"
"Personenauto","HRZF02","BMW","325I U9","19930228","19940325","ZWART",,"sedan"
"Personenauto","JGRS02","BMW","325I U9","19870114","19940725","GRIJS",,"sedan"
"Personenauto","JHTP47","BMW","325I U9","19890418","19940817","ROOD",,"sedan"
"Personenauto","JLLH12","BMW","325I U9","19910228","19941011","GRIJS",,"sedan"
"Personenauto","LXFV27","BMW","325I U9","19880115","19950824","GROEN",,"sedan"
"Personenauto","NBHD19","BMW","325I U9","19881219","19951006","GRIJS",,"sedan"
"Personenauto","NFSP73","BMW","325I U9","19870403","19951120","ZWART",,"sedan"
"Personenauto","NGTR18","BMW","325I U9","19910513","19951207","ROOD",,"sedan"
"Personenauto","NTLX72","BMW","325I U9","19880428","19960323","ROOD",,"sedan"
"Personenauto","NVZJ43","BMW","325I U9","19890907","19960726","ZWART",,"sedan"
"Personenauto","P455GG","BMW","325I U9","19890630","20220225","ZWART",,"sedan"
"Personenauto","PFJL02","BMW","325I U9","19870605","19960718","GRIJS",,"sedan"
"Personenauto","PGRG69","BMW","325I U9","19900129","19960705","GROEN",,"sedan"
"Personenauto","PHTB77","BMW","325I U9","19920703","19960830","ZWART",,"sedan"
"Personenauto","PJ134X","BMW","325I U9","19940114","20170705","GROEN",,"sedan"
"Personenauto","PNSR01","BMW","325I U9","19920212","19960911","BLAUW",,"sedan"
"Personenauto","PPBF41","BMW","325I U9","19880205","19960919","ZWART",,"sedan"
"Personenauto","PRBD41","BMW","325I U9","19880718","19961108","ZWART",,"sedan"
"Personenauto","RJZJ99","BMW","325I U9","19880310","19970520","GRIJS",,"sedan"
"Personenauto","RLFL75","BMW","325I U9","19920228","19970408","GRIJS",,"sedan"
"Personenauto","SHBN51","BMW","325I U9","19910110","19971114","ZWART",,"sedan"
"Personenauto","SLHS13","BMW","325I U9","19890404","19980114","ZWART",,"sedan"
"Personenauto","SLNS78","BMW","325I U9","19881125","19971112","ROOD",,"sedan"
"Personenauto","SNFB50","BMW","325I U9","19910408","19971128","GRIJS",,"sedan"
"Personenauto","SNSR24","BMW","325I U9","19910410","19980202","ZWART",,"sedan"
"Personenauto","SPTD09","BMW","325I U9","19880325","19971229","BLAUW",,"sedan"
"Personenauto","THLB23","BMW","325I U9","19900301","19980425","WIT",,"sedan"
"Personenauto","XF67LL","BMW","325I U9","19890330","19890330","GRIJS",,"sedan"
"Personenauto","XFRJ26","BMW","325I U9","19910918","19981026","ZWART",,"sedan"
"Personenauto","XFTX29","BMW","325I U9","19880929","19981029","WIT",,"sedan"
"Personenauto","XG45LR","BMW","325I U9","19890509","19890509","ZWART",,"sedan"
"Personenauto","XGRZ51","BMW","325I U9","19890817","19990514","BEIGE",,"sedan"
"Personenauto","XJ46XH","BMW","325I U9","19890526","19890526","ZWART",,"sedan"
"Personenauto","XJ52XH","BMW","325I U9","19890602","19890602","GRIJS",,"sedan"
"Personenauto","XJJZ62","BMW","325I U9","19910315","19981219","GROEN",,"sedan"
"Personenauto","XJLB05","BMW","325I U9","19910412","19981228","GROEN",,"sedan"
"Personenauto","XJPD06","BMW","325I U9","19911105","19981209","ZWART",,"sedan"
"Personenauto","XJZB32","BMW","325I U9","19910604","19981216","ZWART",,"sedan"
"Personenauto","XL41BS","BMW","325I U9","19890617","19890617","ZWART",,"sedan"
"Personenauto","XLPB21","BMW","325I U9","19880426","19990127","GROEN",,"sedan"
"Personenauto","XN80TV","BMW","325I U9","19890803","19890803","ZWART",,"sedan"
"Personenauto","XNVJ48","BMW","325I U9","19911111","19990107","ZWART",,"sedan"
"Personenauto","XP20DL","BMW","325I U9","19890826","19890826","GROEN",,"sedan"
"Personenauto","XP40VP","BMW","325I U9","19890818","19890818","ZWART",,"sedan"
"Personenauto","XT69PJ","BMW","325I U9","19891030","19891030","BLAUW",,"sedan"
"Personenauto","XT69ZY","BMW","325I U9","19891026","19891026","ZWART",,"sedan"
"Personenauto","XTXJ17","BMW","325I U9","19880713","19990219","ZWART",,"sedan"
"Personenauto","XV22GZ","BMW","325I U9","19891122","19891122","ROOD",,"sedan"
"Personenauto","XV46PG","BMW","325I U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XV53ZR","BMW","325I U9","19891130","19891130","GROEN",,"sedan"
"Personenauto","XX06FX","BMW","325I U9","19891128","19891128","ZWART",,"sedan"
"Personenauto","XX08VB","BMW","325I U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XX22NZ","BMW","325I U9","19900105","19900105","BLAUW",,"sedan"
"Personenauto","XX48NJ","BMW","325I U9","19891212","19891212","ZWART",,"sedan"
"Personenauto","YB49DT","BMW","325I U9","19900123","19900123","ROOD",,"sedan"
"Personenauto","YF23HX","BMW","325I U9","19900315","19900315","WIT",,"sedan"
"Personenauto","YG06HV","BMW","325I U9","19880630","19900420","ZWART",,"sedan"
"Personenauto","YK40JP","BMW","325I U9","19900518","19900518","ROOD",,"sedan"
"Personenauto","YL12YX","BMW","325I U9","19900607","19900607","GROEN",,"sedan"
"Personenauto","YN66VG","BMW","325I U9","19900622","19900622","BLAUW",,"sedan"
"Personenauto","YP43BH","BMW","325I U9","19900629","19900629","GRIJS",,"sedan"
"Personenauto","YP94BG","BMW","325I U9","19900628","19900628","ROOD",,"sedan"
"Personenauto","YT90RG","BMW","325I U9","19900919","19900919","GRIJS",,"sedan"
"Personenauto","YY18LH","BMW","325I U9","19901127","19901127","ROOD",,"sedan"
"Personenauto","YY26SF","BMW","325I U9","19901130","19901130","BLAUW",,"sedan"
"Personenauto","ZB02RS","BMW","325I U9","19910110","19910110","ZWART",,"sedan"
"Personenauto","ZB72XH","BMW","325I U9","19910111","19910111","GRIJS",,"sedan"
"Personenauto","ZD24LX","BMW","325I U9","19910121","19910121","GRIJS",,"sedan"
"Personenauto","ZD38GL","BMW","325I U9","19910118","19910118","BLAUW",,"sedan"
"Personenauto","ZD48RJ","BMW","325I U9","19910124","19910124","GRIJS",,"sedan"
"Personenauto","ZD87BX","BMW","325I U9","19910114","19910114","ZWART",,"sedan"
"Personenauto","ZDJN18","BMW","325I U9","19910103","19990407","GRIJS",,"sedan"
"Personenauto","ZG64HY","BMW","325I U9","19910222","19910222","ZWART",,"sedan"
"Personenauto","ZH21HV","BMW","325I U9","19910314","19910314","GRIJS",,"sedan"
"Personenauto","ZH26HV","BMW","325I U9","19910315","19910315","GROEN",,"sedan"
"Personenauto","ZH60TN","BMW","325I U9","19910325","19910325","GRIJS",,"sedan"
"Personenauto","ZH63TN","BMW","325I U9","19910322","19910322","GRIJS",,"sedan"
"Personenauto","ZHBG09","BMW","325I U9","19911126","19990723","ZWART",,"sedan"
"Personenauto","ZHNZ50","BMW","325I U9","19911009","19990520","ZWART",,"sedan"
"Personenauto","ZJ05RJ","BMW","325I U9","19910405","19910405","ROOD",,"sedan"
"Personenauto","ZJ36JP","BMW","325I U9","19910405","19910405","GROEN",,"sedan"
"Personenauto","ZJ45GR","BMW","325I U9","19910327","19910327","GRIJS",,"sedan"
"Personenauto","ZK07XX","BMW","325I U9","19910424","19910424","GRIJS",,"sedan"
"Personenauto","ZK09XX","BMW","325I U9","19910426","19910426","ROOD",,"sedan"
"Personenauto","ZK76LL","BMW","325I U9","19910417","19910417","ROOD",,"sedan"
"Personenauto","ZL06TG","BMW","325I U9","19910508","19910508","ZWART",,"sedan"
"Personenauto","ZL16LL","BMW","325I U9","19910503","19910503","ZWART",,"sedan"
"Personenauto","ZL23GP","BMW","325I U9","19910429","19910429","GRIJS",,"sedan"
"Personenauto","ZL32YL","BMW","325I U9","19910517","19910517","ROOD",,"sedan"
"Personenauto","ZL62DR","BMW","325I U9","19910530","19910530","ZWART",,"sedan"
"Personenauto","ZL64VV","BMW","325I U9","19910517","19910517","BLAUW",,"sedan"
"Personenauto","ZN53SB","BMW","325I U9","19910525","19910525","ZWART",,"sedan"
"Personenauto","ZR14SR","BMW","325I U9","19910614","19910614","ROOD",,"sedan"
"Personenauto","ZR78HN","BMW","325I U9","19910618","19910618","BLAUW",,"sedan"
"Personenauto","ZR85NZ","BMW","325I U9","19910614","19910614","ZWART",,"sedan"
"Personenauto","ZS05BJ","BMW","325I U9","19910618","19910618","BLAUW",,"sedan"
"Personenauto","ZS06BJ","BMW","325I U9","19910619","19910619","ZWART",,"sedan"
"Personenauto","ZS07BJ","BMW","325I U9","19910620","19910620","GROEN",,"sedan"
"Personenauto","ZS53HN","BMW","325I U9","19890630","19910702","ZWART",,"sedan"
"Personenauto","ZT01DY","BMW","325I U9","19910705","19910705","ROOD",,"sedan"
"Personenauto","ZT13VG","BMW","325I U9","19910723","19910723","ROOD",,"sedan"
"Personenauto","ZT43PR","BMW","325I U9","19910725","19910725","ROOD",,"sedan"
"Personenauto","ZV16DJ","BMW","325I U9","19910729","19910729","ZWART",,"sedan"
"Personenauto","ZV18RN","BMW","325I U9","19900630","19910927","GRIJS",,"sedan"
"Personenauto","ZV70SJ","BMW","325I U9","19910813","19910813","ROOD",,"sedan"
"Personenauto","ZV89RN","BMW","325I U9","19910813","19910813","ZWART",,"sedan"
