"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SZG84","VOLVO","V70 2.4 T","20020417","20131220","GRIJS",,"stationwagen"
"Personenauto","39PDVK","VOLVO","V70 2.4T","20020228","20040511","GRIJS",,"stationwagen"
"Personenauto","48PRKB","VOLVO","VOLVO V70 2.4BL","20031102","20041011","GRIJS",,"stationwagen"
"Personenauto","50NVZT","VOLVO","V70 2.4","20020422","20040310","ZWART",,"stationwagen"
"Personenauto","52PJXF","VOLVO","V70 2.4 AUT","20030702","20040715","GRIJS",,"stationwagen"
"Personenauto","57GRX8","VOLVO","V70 2.4 T","20030630","20080820","ZWART",,"stationwagen"
"Personenauto","65SFV4","VOLVO","V70 2.4 AUT","20020822","20110922","GRIJS",,"stationwagen"
"Personenauto","6KBN79","VOLVO","V70 2.4","20060405","20130311","GRIJS",,"stationwagen"
"Personenauto","81SXG6","VOLVO","V70 2.4","20010802","20111219","GRIJS",,"stationwagen"
"Personenauto","G473BN","VOLVO","VOLVO V70 2.4","20020604","20200902","GRIJS",,"stationwagen"
"Personenauto","J818FF","VOLVO","V70 2.4","20040917","20200926","GRIJS",,"stationwagen"
"Personenauto","K034ZN","VOLVO","VOLVO V70 2.4","20051017","20210415","ZWART",,"stationwagen"
"Personenauto","K730PT","VOLVO","VOLVO V70 2.4","20040316","20210506","ROOD",,"stationwagen"
"Personenauto","KH224P","VOLVO","VOLVO V70 2.4T","20020415","20160930","BLAUW",,"stationwagen"
"Personenauto","KL011T","VOLVO","V70","20010112","20161011","GRIJS",,"stationwagen"
"Personenauto","KT501J","VOLVO","V70 2.4T","20000315","20161130","GRIJS",,"stationwagen"
"Personenauto","L293SK","VOLVO","V70 2.4T","20021122","20210826","GRIJS",,"stationwagen"
"Personenauto","L606RJ","VOLVO","VOLVO V70 2.4","20060418","20211126","ZWART",,"stationwagen"
"Personenauto","N030JG","VOLVO","VOLVO V70 2.4","20051217","20220228","WIT",,"stationwagen"
"Personenauto","N256LT","VOLVO","V70 2.4","20070806","20220810","GRIJS",,"stationwagen"
"Personenauto","N550TT","VOLVO","V70 2.4","20060613","20221126","GRIJS",,"stationwagen"
"Personenauto","NG746L","VOLVO","V70","20001101","20170210","ZWART",,"stationwagen"
"Personenauto","NJ203G","VOLVO","V70 2.4","20020313","20190627","BLAUW",,"stationwagen"
"Personenauto","NJ878J","VOLVO","V70","19990601","20170330","BLAUW",,"stationwagen"
"Personenauto","NR771J","VOLVO","V70","20071228","20170327","GRIJS",,"stationwagen"
"Personenauto","NS424K","VOLVO","V70","20000718","20170407","GRIJS",,"stationwagen"
"Personenauto","NT626F","VOLVO","V70 2.4 T AWD","19991111","20170411","GRIJS",,"stationwagen"
"Personenauto","P298BP","VOLVO","VOLVO V70 2.4","20030505","20220218","GRIJS",,"stationwagen"
"Personenauto","PF228L","VOLVO","V70 2.4 T","20020301","20170620","ROOD",,"stationwagen"
"Personenauto","PH417J","VOLVO","V70","20010625","20170628","BLAUW",,"stationwagen"
"Personenauto","PZ618G","VOLVO","V70","20011022","20171014","ZWART",,"stationwagen"
"Personenauto","RD159B","VOLVO","V70 2.4 T AWD","20020530","20190206","GRIJS",,"stationwagen"
"Personenauto","RP682N","VOLVO","V70 2.4 BI-FUEL","20060214","20180104","GRIJS",,"stationwagen"
"Personenauto","RS752T","VOLVO","VOLVO V70 2.4","20030522","20180126","BLAUW",,"stationwagen"
"Personenauto","SZ889H","VOLVO","V70 2.4","20030908","20180625","GRIJS",,"stationwagen"
"Personenauto","TD460N","VOLVO","V70","20010510","20180704","GRIJS",,"stationwagen"
"Personenauto","XS005D","VOLVO","V70 2.4","20030220","20190307","GRIJS",,"stationwagen"
"Personenauto","ZH767D","VOLVO","V70 2.4","20050517","20190608","WIT",,"stationwagen"
"Personenauto","P813RV","VOLVO","V70 2.4","20061010","20220520","GRIJS",,"stationwagen"
"Personenauto","TF245N","VOLVO","V70 2.4 T","20020718","20180816","ZWART",,"stationwagen"
"Personenauto","N878NH","VOLVO","VOLVO V70 2.4 T AWD","20010117","20220122","GRIJS",,"stationwagen"
"Personenauto","P650SG","VOLVO","V70 2.4","20031205","20220601","ROOD",,"stationwagen"
"Personenauto","NG249D","VOLVO","V70 2.4T AWD","20010601","20170118","GRIJS",,"stationwagen"
"Personenauto","RG181H","VOLVO","V70 2.4 T AWD","20020404","20171116","BLAUW",,"stationwagen"
