"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JL49NK","MAZDA","626 HATCHBACK 1.6","19830218","19830218","BEIGE",,"hatchback"
"Personenauto","JR36DY","MAZDA","626 HATCHBACK 1.6","19830331","19830331","BLAUW",,"hatchback"
"Personenauto","JV67TD","MAZDA","626 HATCHBACK 1.6","19830601","19830601","GRIJS",,"hatchback"
"Personenauto","KB29JZ","MAZDA","626 HATCHBACK 1.6        AUTOMATIC","19830727","19830727","GRIJS",,"hatchback"
"Personenauto","KB43SB","MAZDA","626 HATCHBACK 1.6","19830805","19830805","BEIGE",,"hatchback"
"Personenauto","KG49DT","MAZDA","626 HATCHBACK 1.6","19831006","19831006","WIT",,"hatchback"
"Personenauto","KN28YR","MAZDA","626 HATCHBACK 1.6        AUTOMATIC","19840103","19840103","GROEN",,"hatchback"
"Personenauto","KR23YP","MAZDA","626 HATCHBACK 1.6","19840214","19840214","GROEN",,"hatchback"
"Personenauto","KS19KN","MAZDA","626 HATCHBACK 1.6","19840223","19840223","WIT",,"hatchback"
"Personenauto","KT56LV","MAZDA","626 HATCHBACK 1.6","19840307","19840307","GRIJS",,"hatchback"
"Personenauto","KV51JT","MAZDA","626 HATCHBACK 1.6","19840323","19840323","BEIGE",,"hatchback"
"Personenauto","KZ90GJ","MAZDA","626 HATCHBACK 1.6","19840426","19840426","BLAUW",,"hatchback"
"Personenauto","KZ92XZ","MAZDA","626 HATCHBACK 1.6","19840510","19840510","BLAUW",,"hatchback"
"Personenauto","LB55DD","MAZDA","626 HATCHBACK 1.6","19840516","19840516","GROEN",,"hatchback"
"Personenauto","LF50TR","MAZDA","626 HATCHBACK 1.6","19840704","19840704","BLAUW",,"hatchback"
"Personenauto","LG86TY","MAZDA","626 HATCHBACK 1.6        AUTOMATIC","19840720","19840720","GRIJS",,"hatchback"
"Personenauto","LS88FB","MAZDA","626 HATCHBACK 1.6","19850102","19850102","WIT",,"hatchback"
"Personenauto","LX50NZ","MAZDA","626 HATCHBACK 1.6","19850221","19850221","GROEN",,"hatchback"
"Personenauto","LX90HN","MAZDA","626 HATCHBACK 1.6","19850219","19850219","GRIJS",,"hatchback"
"Personenauto","LZ71YD","MAZDA","626 HATCHBACK 1.6","19850329","19850329","WIT",,"hatchback"
"Personenauto","NB03XG","MAZDA","626 HATCHBACK 1.6","19850412","19850412","BEIGE",,"hatchback"
"Personenauto","NB73JP","MAZDA","626 HATCHBACK 1.6","19850417","19850417","WIT",,"hatchback"
