"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WRNN","Middenasaanhangwagen","NIFTYLIFT","150TPE",,"20230310",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1760","1800",,,,"20110630","20170724","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"535",,,,"156","O2",,,"r. trekboom a. hart koppeling","1800",,,,,,,,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-10T00:00:00.000","2011-06-30T00:00:00.000","2017-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRZV","Middenasaanhangwagen","NIFTYLIFT","HOOGWERKER",,"20180614",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1760","1800",,,,"20100630","20171220","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"500",,,,"158","O2",,,"tegen r. balk 080 cm a. hart koppeling","1800","150TPE",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-14T00:00:00.000","2010-06-30T00:00:00.000","2017-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTKS","Middenasaanhangwagen","NIFTYLIFT","N120TPAC",,"20190130",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1320","1320",,,,"20080616","20190130","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"462",,,,"152","O2",,,,"1320",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-30T00:00:00.000","2008-06-16T00:00:00.000","2019-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGP4","Middenasaanhangwagen","NIFTYLIFT","NIFTYLIFT N170H",,"20221201",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1970","2000",,,,"20121109","20221201","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,"2","618",,,"621","172","O2",,,,"2000","N170H",,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-01T00:00:00.000","2012-11-09T00:00:00.000","2022-12-01T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKLR","Middenasaanhangwagen","NIFTYLIFT","NL 150T",,"20230109",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1777","1800",,,,"20131016","20131016","Geen verstrekking in Open Data",,"N.v.t.","100","23",,,,,,,"550",,,,"158","O2",,,"trekboom","1800",,,,,,,,"336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFK8","Middenasaanhangwagen","NIFTYLIFT","120TE",,"20240622",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1370","1370",,,,"20050630","20220602","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","453",,,,"155","O2",,,,"1370",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-22T00:00:00.000","2005-06-30T00:00:00.000","2022-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKGD","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20180716",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1959","2000",,,,"20130606","20130606","Geen verstrekking in Open Data",,"N.v.t.","100","41",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2013-06-06T00:00:00.000","2013-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJS6","Middenasaanhangwagen","NIFTYLIFT","N170H",,"20231023",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1920","2000",,,,"20120620","20231023","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","615",,,"620","195","O2",,,,"2000","N170H",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2012-06-20T00:00:00.000","2023-10-23T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKGD","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20180716",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1959","2000",,,,"20130606","20130606","Geen verstrekking in Open Data",,"N.v.t.","100","41",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2013-06-06T00:00:00.000","2013-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WGL6","Middenasaanhangwagen","NIFTYLIFT","N170H",,"20221110",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1950","2000",,,,"20121005","20221110","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","620",,,"625","165","O2",,,,"2000","N170H",,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","2012-10-05T00:00:00.000","2022-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
