"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD55","DODGE","D100","19740228","20140616","GEEL",,"truckstationwagen"
"Bedrijfsauto","13VKZ6","DODGE","D100","19770228","20071119","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDS95","DODGE","D100","19790228","20090803","N.v.t.",,"open wagen"
"Bedrijfsauto","1VPK81","DODGE","D100","19770228","20110624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37YD12","DODGE","D100","19770228","20170814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37YD47","DODGE","D100","19750228","20170821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD50","DODGE","D100","19730228","20200302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD34","DODGE","D100 PICK UP","19760630","19841106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95YD66","DODGE","D100 CONVENTIONAL CAB","19750228","20220517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE5577","DODGE","D100","19680228","20050809","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6232","DODGE","D100","19670228","20080821","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8543","DODGE","D 100","19690630","20161013","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8915","DODGE","D100","19600228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9318","DODGE","D100","19620228","20190408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0180","DODGE","D100","19720228","20211220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0463","DODGE","D100","19680228","20221201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0467","DODGE","D100","19590228","20231124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BL94KG","DODGE","RAMCHARGER AD100","19780630","19850322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP08HL","DODGE","D100","19790630","19851104","N.v.t.",,"open wagen"
"Bedrijfsauto","BP84LF","DODGE","D100 PICK-UP","19760630","19851231","N.v.t.",,"open wagen"
"Bedrijfsauto","BR53NB","DODGE","D100 PICK-UP","19780630","19860422","N.v.t.",,"open wagen"
"Bedrijfsauto","BT16ZG","DODGE","D100 PICK-UP","19790630","19861231","N.v.t.",,"open laadvloer"
"Personenauto","PM1789","DODGE","D100","19630101","20210510","BRUIN",,"pick-up truck"
"Bedrijfsauto","V114HT","DODGE","RAM D100","19850228","20170817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ02GL","DODGE","D100","19780630","19900820","N.v.t.",,"open wagen"
"Bedrijfsauto","VXG32T","DODGE","D100","19780601","20230712","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZP70H","DODGE","D100","19790228",,"N.v.t.",,"pick-up truck"
