"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G251XN","BMW","X6 XDRIVE40I","20200113","20200113","GROEN","132382","sedan"
"Personenauto","G447ZN","BMW","X6 XDRIVE40I","20200104","20200104","GROEN","138094","sedan"
"Personenauto","G508ZN","BMW","X6 XDRIVE40I","20200106","20200106","GROEN","141827","sedan"
"Personenauto","G752ZX","BMW","X6 XDRIVE40I","20200102","20200102","GROEN","134946","sedan"
"Personenauto","G833XV","BMW","X6 XDRIVE40I","20200108","20200108","GRIJS","134037","sedan"
"Personenauto","G956XB","BMW","X6 XDRIVE40I","20191218","20191218","GROEN","132382","sedan"
"Personenauto","H017SK","BMW","X6 XDRIVE40I","20200505","20200505","GROEN","134363","sedan"
"Personenauto","H072NJ","BMW","X6 XDRIVE40I","20200316","20200316","ZWART","133136","sedan"
"Personenauto","H116RP","BMW","X6 XDRIVE40I","20200417","20200417","ZWART","139320","sedan"
"Personenauto","H195BD","BMW","X6 XDRIVE40I","20200206","20200206","WIT","137880","sedan"
"Personenauto","H241ZP","BMW","X6 XDRIVE40I","20200630","20200630","ZWART","145314","sedan"
"Personenauto","H283TP","BMW","X6 XDRIVE40I","20200527","20200527","GROEN","132594","sedan"
"Personenauto","H316LX","BMW","X6 XDRIVE40I","20200307","20200307","ZWART","131330","sedan"
"Personenauto","H331JH","BMW","X6 XDRIVE40I","20191007","20200417","GRIJS","143337","sedan"
"Personenauto","H369TL","BMW","X6 XDRIVE40I","20200520","20200520","GROEN","134623","sedan"
"Personenauto","H389VS","BMW","X6 XDRIVE40I","20200605","20200605","ZWART","138467","sedan"
"Personenauto","H403XK","BMW","X6 XDRIVE40I","20200619","20200619","ZWART","146689","sedan"
"Personenauto","H428TH","BMW","X6 XDRIVE40I","20200519","20200519","GRIJS","138475","sedan"
"Personenauto","H431JX","BMW","X6 XDRIVE40I","20200220","20200220","ZWART","127427","sedan"
"Personenauto","H437TB","BMW","X6 XDRIVE40I","20200515","20200515","GROEN","136285","sedan"
"Personenauto","H452TB","BMW","X6 XDRIVE40I","20200513","20200513","ZWART","141404","sedan"
"Personenauto","H457HJ","BMW","X6 XDRIVE40I","20200205","20200205","ZWART","136865","sedan"
"Personenauto","H514KS","BMW","X6 XDRIVE40I","20200227","20200227","ZWART","130018","sedan"
"Personenauto","H534ST","BMW","X6 XDRIVE40I","20200511","20200511","ZWART","132333","sedan"
"Personenauto","H547ST","BMW","X6 XDRIVE40I","20200508","20200508","GRIJS","137599","sedan"
"Personenauto","H549ST","BMW","X6 XDRIVE40I","20200511","20200511","GRIJS","131320","sedan"
"Personenauto","H610XH","BMW","X6 XDRIVE40I","20200622","20200622","GROEN","141091","sedan"
"Personenauto","H622PZ","BMW","X6 XDRIVE40I","20200403","20200403","ZWART","125989","sedan"
"Personenauto","H648LJ","BMW","X6 XDRIVE40I","20200304","20200304","ZWART","134899","sedan"
"Personenauto","H710ZS","BMW","X6 XDRIVE40I","20200716","20200716","GRIJS","135495","sedan"
"Personenauto","H715RL","BMW","X6 XDRIVE40I","20200410","20200410","ZWART","138896","sedan"
"Personenauto","H718HV","BMW","X6 XDRIVE40I","20200214","20200214","GROEN","124588","sedan"
"Personenauto","H758KZ","BMW","X6 XDRIVE40I","20200302","20200302","ZWART","135687","sedan"
"Personenauto","H766GP","BMW","X6 XDRIVE40I","20200203","20200203","GROEN","123790","sedan"
"Personenauto","H774KZ","BMW","X6 XDRIVE40I","20200311","20200311","WIT","143219","sedan"
"Personenauto","H787NP","BMW","X6 XDRIVE40I","20200317","20200317","ZWART","135904","sedan"
"Personenauto","H792FH","BMW","X6 XDRIVE40I","20200110","20200110","ZWART","149358","sedan"
"Personenauto","H793GP","BMW","X6 XDRIVE40I","20200129","20200129","GROEN","123067","sedan"
"Personenauto","H811GV","BMW","X6 XDRIVE40I","20200131","20200131","GRIJS","117394","sedan"
"Personenauto","H824XF","BMW","X6 XDRIVE40I","20200615","20200615","GRIJS","145713","sedan"
"Personenauto","H832XF","BMW","X6 XDRIVE40I","20200612","20200612","GRIJS","136126","sedan"
"Personenauto","H839TR","BMW","X6 XDRIVE40I","20200525","20200525","ZWART","138315","sedan"
"Personenauto","H860PT","BMW","X6 XDRIVE40I","20200622","20200622","GRIJS","135846","sedan"
"Personenauto","H861PT","BMW","X6 XDRIVE40I","20200622","20200622","WIT","136434","sedan"
"Personenauto","H876JP","BMW","X6 XDRIVE40I","20200218","20200218","ZWART","131320","sedan"
"Personenauto","H888VZ","BMW","X6 XDRIVE40I","20190827","20200907","GRIJS","133722","sedan"
"Personenauto","H893PT","BMW","X6 XDRIVE40I","20200625","20200625","BLAUW","137486","sedan"
"Personenauto","H907FX","BMW","X6 XDRIVE40I","20200305","20200305","GRIJS","135153","sedan"
"Personenauto","H915FK","BMW","X6 XDRIVE40I","20200113","20200113","WIT","137026","sedan"
"Personenauto","H942TZ","BMW","X6 XDRIVE40I","20200529","20200529","GROEN","134153","sedan"
"Personenauto","H975PR","BMW","X6 XDRIVE40I","20200403","20200403","GRIJS","137196","sedan"
"Personenauto","H982BN","BMW","X6 XDRIVE40I","20200103","20200103","GROEN","135588","sedan"
"Personenauto","H984GJ","BMW","X6 XDRIVE40I","20200131","20200131","WIT","138667","sedan"
"Personenauto","H985PT","BMW","X6 XDRIVE40I","20200409","20200409","BLAUW","140198","sedan"
"Personenauto","H987PV","BMW","X6 XDRIVE40I","20200402","20200402","ZWART","136118","sedan"
"Personenauto","J012PT","BMW","X6 XDRIVE40I","20191030","20200924","BLAUW","130578","sedan"
"Personenauto","J020BP","BMW","X6 XDRIVE40I","20200729","20200729","ZWART","134887","sedan"
"Personenauto","J023DG","BMW","X6 XDRIVE40I","20200723","20200723","ZWART","128345","sedan"
"Personenauto","J024BP","BMW","X6 XDRIVE40I","20200703","20200703","GROEN","140449","sedan"
"Personenauto","J027DG","BMW","X6 XDRIVE40I","20200831","20200831","BLAUW","134161","sedan"
"Personenauto","J028DG","BMW","X6 XDRIVE40I","20200729","20200729","GROEN","135619","sedan"
"Personenauto","J044DG","BMW","X6 XDRIVE40I","20200817","20200817","GROEN","139479","sedan"
"Personenauto","J045DG","BMW","X6 XDRIVE40I","20200729","20200729","ZWART","126156","sedan"
"Personenauto","J049BJ","BMW","X6 XDRIVE40I","20200707","20200707","PAARS","137720","sedan"
"Personenauto","J053BJ","BMW","X6 XDRIVE40I","20200721","20200721","ZWART","127511","sedan"
"Personenauto","J059DG","BMW","X6 XDRIVE40I","20200721","20200721","ZWART","129412","sedan"
"Personenauto","J087KL","BMW","X6 XDRIVE40I","20200827","20200827","ZWART","134635","sedan"
"Personenauto","J116DG","BMW","X6 XDRIVE40I","20200725","20200725","GROEN","130128","sedan"
"Personenauto","J190NL","BMW","X6 XDRIVE40I","20200917","20200917","ZWART","132708","sedan"
"Personenauto","J191JR","BMW","X6 XDRIVE40I","20200820","20200820","ZWART","152420","sedan"
"Personenauto","J268SP","BMW","X6 XDRIVE40I","20201009","20201009","ZWART","143380","sedan"
"Personenauto","J313XJ","BMW","X6 XDRIVE40I","20190919","20201107","GROEN","143769","sedan"
"Personenauto","J325KT","BMW","X6 XDRIVE40I","20191025","20200908","ZWART","154817","sedan"
"Personenauto","J325PF","BMW","X6 XDRIVE40I","20200925","20200925","ZWART","131858","sedan"
"Personenauto","J345PF","BMW","X6 XDRIVE40I","20200930","20200930","GRIJS","126850","sedan"
"Personenauto","J448DD","BMW","X6 XDRIVE40I","20200806","20200806","ZWART","144349","sedan"
"Personenauto","J455SK","BMW","X6 XDRIVE40I","20191128","20201006","BLAUW","133873","sedan"
"Personenauto","J469JS","BMW","X6 XDRIVE40I","20191017","20200828","ZWART","143514","sedan"
"Personenauto","J527BH","BMW","X6 XDRIVE40I","20200821","20200821","WIT","124510","sedan"
"Personenauto","J565GS","BMW","X6 XDRIVE40I","20200731","20200731","ZWART","143880","sedan"
"Personenauto","J571NP","BMW","X6 XDRIVE40I","20200919","20200919","GROEN","152099","sedan"
"Personenauto","J572SX","BMW","X6 XDRIVE40I","20191030","20201120","BLAUW","145657","sedan"
"Personenauto","J639ZH","BMW","X6 XDRIVE40I","20191017","20201105","GROEN","134938","sedan"
"Personenauto","J674BD","BMW","X6 XDRIVE40I","20200703","20200703","ZWART","134063","sedan"
"Personenauto","J704BD","BMW","X6 XDRIVE40I","20200703","20200703","GROEN","137421","sedan"
"Personenauto","J719XD","BMW","X6 XDRIVE40I","20191024","20210112","ZWART","132074","sedan"
"Personenauto","J744ZP","BMW","X6 XDRIVE40I","20191030","20201124","ZWART","127479","sedan"
"Personenauto","J794BH","BMW","X6 XDRIVE40I","20200725","20200725","ZWART","128575","sedan"
"Personenauto","J811BH","BMW","X6 XDRIVE40I","20200831","20200831","WIT","136381","sedan"
"Personenauto","J812BH","BMW","X6 XDRIVE40I","20200807","20200807","BLAUW","138800","sedan"
"Personenauto","J861ZJ","BMW","X6 XDRIVE40I","20190926","20201120","BLAUW","144889","sedan"
"Personenauto","J924KF","BMW","X6 XDRIVE40I","20200827","20200827","GRIJS","128153","sedan"
"Personenauto","J989DF","BMW","X6 XDRIVE40I","20200810","20200810","GROEN","126049","sedan"
"Personenauto","J991DF","BMW","X6 XDRIVE40I","20200814","20200814","GROEN","116884","sedan"
"Personenauto","J998DF","BMW","X6 XDRIVE40I","20200731","20200731","ZWART","131687","sedan"
"Personenauto","K003PK","BMW","X6 XDRIVE40I","20200327","20210226","GRIJS","139231","sedan"
"Personenauto","K042BZ","BMW","X6 XDRIVE40I","20190923","20201223","GROEN","148101","sedan"
"Personenauto","K076NZ","BMW","X6 XDRIVE40I","20200808","20210304","GRIJS","138094","sedan"
"Personenauto","K080SN","BMW","X6 XDRIVE40I","20200617","20210512","GRIJS","136078","sedan"
"Personenauto","K137KG","BMW","X6 XDRIVE40I","20200214","20210728","WIT","129704","sedan"
"Personenauto","K219TR","BMW","X6 XDRIVE40I","20210306","20210306","GRIJS","139384","sedan"
"Personenauto","K314FF","BMW","X6 XDRIVE40I","20191107","20210205","GROEN","135938","sedan"
"Personenauto","K316JG","BMW","X6 XDRIVE40I","20210102","20210102","GROEN","149841","sedan"
"Personenauto","K361RF","BMW","X6 XDRIVE40I","20210216","20210216","GRIJS","144881","sedan"
"Personenauto","K386JR","BMW","X6 XDRIVE40I","20210105","20210105","ZWART","142507","sedan"
"Personenauto","K396LR","BMW","X6 XDRIVE40I","20210123","20210123","GRIJS","133776","sedan"
"Personenauto","K416RP","BMW","X6 XDRIVE40I","20210216","20210216","ZWART","135740","sedan"
"Personenauto","K453XP","BMW","X6 XDRIVE40I","20210329","20210329","ZWART","146882","sedan"
"Personenauto","K529LK","BMW","X6 XDRIVE40I","20210205","20210205","GROEN","129459","sedan"
"Personenauto","K538LK","BMW","X6 XDRIVE40I","20210226","20210226","ZWART","135957","sedan"
"Personenauto","K539LK","BMW","X6 XDRIVE40I","20210203","20210203","GROEN","145515","sedan"
"Personenauto","K567LK","BMW","X6 XDRIVE40I","20210126","20210126","ZWART","131264","sedan"
"Personenauto","K589LK","BMW","X6 XDRIVE40I","20210121","20210121","ZWART","128210","sedan"
"Personenauto","K601XS","BMW","X6 XDRIVE40I","20200716","20210329","ZWART","155859","sedan"
"Personenauto","K624GH","BMW","X6 XDRIVE40I","20200326","20201231","GROEN","136626","sedan"
"Personenauto","K665PD","BMW","X6 XDRIVE40I","20200520","20210122","ZWART","115879","sedan"
"Personenauto","K717XD","BMW","X6 XDRIVE40I","20210325","20210325","GROEN","145188","sedan"
"Personenauto","K764XP","BMW","X6 XDRIVE40I","20200421","20210601","GRIJS","129660","sedan"
"Personenauto","K768VP","BMW","X6 XDRIVE40I","20210318","20210318","ZWART","131975","sedan"
"Personenauto","K778XD","BMW","X6 XDRIVE40I","20210323","20210323","GRIJS","141352","sedan"
"Personenauto","K780XS","BMW","X6 XDRIVE40I","20210329","20210329","GRIJS","138869","sedan"
"Personenauto","K850VB","BMW","X6 XDRIVE40I","20200903","20210318","WIT","138824","sedan"
"Personenauto","K883FK","BMW","X6 XDRIVE40I","20191018","20201210","BLAUW","142822","sedan"
"Personenauto","K889SB","BMW","X6 XDRIVE40I","20200403","20211013","ZWART","142197","sedan"
"Personenauto","K895FS","BMW","X6 XDRIVE40I","20191108","20201218","GROEN","131071","sedan"
"Personenauto","K920ST","BMW","X6 XDRIVE40I","20200409","20210313","GRIJS","140356","sedan"
"Personenauto","L058DX","BMW","X6 XDRIVE40I","20210505","20210505","GROEN","138952","sedan"
"Personenauto","L088JR","BMW","X6 XDRIVE40I","20201124","20210604","ZWART","129014","sedan"
"Personenauto","L095NR","BMW","X6 XDRIVE40I","20200818","20210806","ZWART","138564","sedan"
"Personenauto","L175TJ","BMW","X6 XDRIVE40I","20210802","20210802","ZWART","108136","sedan"
"Personenauto","L177JD","BMW","X6 XDRIVE40I","20200313","20210605","WIT","133456","sedan"
"Personenauto","L180GJ","BMW","X6 XDRIVE40I","20210517","20210517","ZWART","139621","sedan"
"Personenauto","L181GJ","BMW","X6 XDRIVE40I","20210517","20210517","ZWART","139887","sedan"
"Personenauto","L188RK","BMW","X6 XDRIVE40I","20200115","20210709","GROEN","141397","sedan"
"Personenauto","L202PX","BMW","X6 XDRIVE40I","20210712","20210712","GRIJS","137402","sedan"
"Personenauto","L233SH","BMW","X6 XDRIVE40I","20200818","20210716","ZWART","134247","sedan"
"Personenauto","L244BG","BMW","X6 XDRIVE40I","20200304","20210719","GROEN","118792","sedan"
"Personenauto","L256XL","BMW","X6 XDRIVE40I","20200622","20210817","GROEN","140537","sedan"
"Personenauto","L267RP","BMW","X6 XDRIVE40I","20200815","20210822","BLAUW","131775","sedan"
"Personenauto","L294HP","BMW","X6 XDRIVE40I","20200311","20210722","GROEN","120604","sedan"
"Personenauto","L307SR","BMW","X6 XDRIVE40I","20210729","20210729","GRIJS","152113","sedan"
"Personenauto","L308SR","BMW","X6 XDRIVE40I","20210729","20210729","GRIJS","144267","sedan"
"Personenauto","L318RZ","BMW","X6 XDRIVE40I","20210717","20210717","GROEN","145983","sedan"
"Personenauto","L325NH","BMW","X6 XDRIVE40I","20210628","20210628","ROOD","157091","sedan"
"Personenauto","L329DK","BMW","X6 XDRIVE40I","20210423","20210423","BLAUW","143064","sedan"
"Personenauto","L355DS","BMW","X6 XDRIVE40I","20210504","20210504","WIT","132613","sedan"
"Personenauto","L386KL","BMW","X6 XDRIVE40I","20200218","20210610","ZWART","128117","sedan"
"Personenauto","L425TX","BMW","X6 XDRIVE40I","20200804","20210825","GRIJS","146073","sedan"
"Personenauto","L476XN","BMW","X6 XDRIVE40I","20210821","20210821","GROEN","133195","sedan"
"Personenauto","L496VR","BMW","X6 XDRIVE40I","20210817","20210817","ZWART","149967","sedan"
"Personenauto","L497BK","BMW","X6 XDRIVE40I","20210415","20210415","ZWART","152080","sedan"
"Personenauto","L504RF","BMW","X6 XDRIVE40I","20210722","20210722","BLAUW","138254","sedan"
"Personenauto","L584LL","BMW","X6 XDRIVE40I","20210701","20210701","GRIJS","153501","sedan"
"Personenauto","L653JF","BMW","X6 XDRIVE40I","20210610","20210610","GRIJS","135879","sedan"
"Personenauto","L655JF","BMW","X6 XDRIVE40I","20210610","20210610","ZWART","137587","sedan"
"Personenauto","L657JF","BMW","X6 XDRIVE40I","20210610","20210610","ZWART","138554","sedan"
"Personenauto","L658JF","BMW","X6 XDRIVE40I","20210610","20210610","GROEN","137587","sedan"
"Personenauto","L764DD","BMW","X6 XDRIVE40I","20210423","20210423","PAARS","153586","sedan"
"Personenauto","L792PP","BMW","X6 XDRIVE40I","20210715","20210715","WIT","139462","sedan"
"Personenauto","L793PP","BMW","X6 XDRIVE40I","20210715","20210715","ZWART","135344","sedan"
"Personenauto","L850XG","BMW","X6 XDRIVE40I","20210413","20210813","WIT","123335","sedan"
"Personenauto","L854KV","BMW","X6 XDRIVE40I","20210616","20210616","ZWART","144799","sedan"
"Personenauto","L878LR","BMW","X6 XDRIVE40I","20200702","20210907","ZWART","144865","sedan"
"Personenauto","L923HF","BMW","X6 XDRIVE40I","20210603","20210603","ZWART","135559","sedan"
"Personenauto","L927HF","BMW","X6 XDRIVE40I","20210603","20210603","ZWART","138767","sedan"
"Personenauto","L934KB","BMW","X6 XDRIVE40I","20200911","20210702","GRIJS","133183","sedan"
"Personenauto","L943TL","BMW","X6 XDRIVE40I","20200831","20210820","GRIJS","137269","sedan"
"Personenauto","L973FB","BMW","X6 XDRIVE40I","20210430","20210430","GRIJS","144830","sedan"
"Personenauto","N061DV","BMW","X6 XDRIVE40I","20210924","20210924","ZWART","148463","sedan"
"Personenauto","N065TB","BMW","X6 XDRIVE40I","20220110","20220110","GRIJS","156432","sedan"
"Personenauto","N142GT","BMW","X6 XDRIVE40I","20211012","20211012","GRIJS","135939","sedan"
"Personenauto","N169LF","BMW","X6 XDRIVE40I","20210805","20211130","GRIJS","154698","sedan"
"Personenauto","N253RF","BMW","X6 XDRIVE40I","20210311","20220119","GRIJS","174388","sedan"
"Personenauto","N275XV","BMW","X6 XDRIVE40I","20200702","20220114","ZWART","149298","sedan"
"Personenauto","N284GH","BMW","X6 XDRIVE40I","20210224","20211007","ZWART","117405","sedan"
"Personenauto","N322DN","BMW","X6 XDRIVE40I","20210224","20210921","ZWART","139363","sedan"
"Personenauto","N328FP","BMW","X6 XDRIVE40I","20211004","20211004","GRIJS","130164","sedan"
"Personenauto","N345XD","BMW","X6 XDRIVE40I","20220115","20220115","GRIJS","150859","sedan"
"Personenauto","N368JL","BMW","X6 XDRIVE40I","20211029","20211029","ZWART","142724","sedan"
"Personenauto","N368VZ","BMW","X6 XDRIVE40I","20220127","20220127","GRIJS","149045","sedan"
"Personenauto","N373ZP","BMW","X6 XDRIVE40I","20220127","20220127","GROEN","139576","sedan"
"Personenauto","N381TL","BMW","X6 XDRIVE40I","20220103","20220103","GROEN","135712","sedan"
"Personenauto","N444ZR","BMW","X6 XDRIVE40I","20210722","20221007","BLAUW","150442","sedan"
"Personenauto","N470VF","BMW","X6 XDRIVE40I","20220111","20220111","GRIJS","145089","sedan"
"Personenauto","N483DX","BMW","X6 XDRIVE40I","20210413","20211104","GRIJS","126782","sedan"
"Personenauto","N492BH","BMW","X6 XDRIVE40I","20200727","20211022","ZWART","142204","sedan"
"Personenauto","N538DZ","BMW","X6 XDRIVE40I","20210219","20211126","ZWART","155017","sedan"
"Personenauto","N584BJ","BMW","X6 XDRIVE40I","20210910","20210910","ZWART","139213","sedan"
"Personenauto","N596BV","BMW","X6 XDRIVE40I","20210914","20210914","BLAUW","139304","sedan"
"Personenauto","N694PR","BMW","X6 XDRIVE40I","20211203","20211203","ZWART","129888","sedan"
"Personenauto","N723TD","BMW","X6 XDRIVE40I","20220120","20220120","GRIJS","145124","sedan"
"Personenauto","N743SZ","BMW","X6 XDRIVE40I","20200727","20220103","ZWART","116255","sedan"
"Personenauto","N781FZ","BMW","X6 XDRIVE40I","20210930","20210930","ZWART","143889","sedan"
"Personenauto","N855DP","BMW","X6 XDRIVE40I","20200901","20210920","BRUIN","145951","sedan"
"Personenauto","N875PG","BMW","X6 XDRIVE40I","20211204","20211204","GRIJS","131528","sedan"
"Personenauto","N913FF","BMW","X6 XDRIVE40I","20210413","20220107","ZWART","154990","sedan"
"Personenauto","N995BB","BMW","X6 XDRIVE40I","20210805","20210902","GROEN","133739","sedan"
"Personenauto","P004VG","BMW","X6 XDRIVE40I","20220617","20220617","GROEN","143691","sedan"
"Personenauto","P017HH","BMW","X6 XDRIVE40I","20210728","20220331","WIT","125994","sedan"
"Personenauto","P036VG","BMW","X6 XDRIVE40I","20220622","20220622","ZWART","143939","sedan"
"Personenauto","P054JF","BMW","X6 XDRIVE40I","20210723","20220512","GROEN","124407","sedan"
"Personenauto","P072PR","BMW","X6 XDRIVE40I","20220516","20220516","GRIJS","146420","sedan"
"Personenauto","P088BJ","BMW","X6 XDRIVE40I","20220128","20220128","GROEN","143939","sedan"
"Personenauto","P124HB","BMW","X6 XDRIVE40I","20220311","20220311","WIT","161761","sedan"
"Personenauto","P132ZR","BMW","X6 XDRIVE40I","20210910","20220706","ZWART","120783","sedan"
"Personenauto","P157FR","BMW","X6 XDRIVE40I","20220314","20220314","GRIJS","145140","sedan"
"Personenauto","P188GV","BMW","X6 XDRIVE40I","20200727","20220307","GRIJS","156882","sedan"
"Personenauto","P240FX","BMW","X6 XDRIVE40I","20220228","20220228","BLAUW","147969","sedan"
"Personenauto","P257RN","BMW","X6 XDRIVE40I","20210111","20220530","GROEN","165117","sedan"
"Personenauto","P297NJ","BMW","X6 XDRIVE40I","20220502","20220502","WIT","141384","sedan"
"Personenauto","P298PT","BMW","X6 XDRIVE40I","20220520","20220520","ZWART","126989","sedan"
"Personenauto","P326RL","BMW","X6 XDRIVE40I","20210428","20220927","GROEN","133103","sedan"
"Personenauto","P330ZK","BMW","X6 XDRIVE40I","20220708","20220708","GRIJS","142853","sedan"
"Personenauto","P337HF","BMW","X6 XDRIVE40I","20220321","20220321","GROEN","138038","sedan"
"Personenauto","P354GN","BMW","X6 XDRIVE40I","20200107","20220406","GROEN","136566","sedan"
"Personenauto","P399RX","BMW","X6 XDRIVE40I","20200512","20220525","WIT","134236","sedan"
"Personenauto","P402TZ","BMW","X6 XDRIVE40I","20210723","20220930","GRIJS","125291","sedan"
"Personenauto","P435NL","BMW","X6 XDRIVE40I","20220429","20220429","ZWART","143939","sedan"
"Personenauto","P604TJ","BMW","X6 XDRIVE40I","20220616","20220616","ZWART","139131","sedan"
"Personenauto","P623RZ","BMW","X6 XDRIVE40I","20220602","20220602","ZWART","138576","sedan"
"Personenauto","P630RZ","BMW","X6 XDRIVE40I","20220527","20220527","ZWART","141302","sedan"
"Personenauto","P635GK","BMW","X6 XDRIVE40I","20220308","20220308","GRIJS","150784","sedan"
"Personenauto","P639DT","BMW","X6 XDRIVE40I","20220218","20220218","ZWART","146341","sedan"
"Personenauto","P660GK","BMW","X6 XDRIVE40I","20220310","20220310","ZWART","142464","sedan"
"Personenauto","P682LT","BMW","X6 XDRIVE40I","20210630","20220711","WIT","132314","sedan"
"Personenauto","P702BX","BMW","X6 XDRIVE40I","20200130","20220901","WIT","124309","sedan"
"Personenauto","P775JN","BMW","X6 XDRIVE40I","20210804","20220328","WIT","141105","sedan"
"Personenauto","P782XN","BMW","X6 XDRIVE40I","20220630","20220630","ZWART","134875","sedan"
"Personenauto","P797PS","BMW","X6 XDRIVE40I","20220517","20220517","ZWART","140657","sedan"
"Personenauto","P807VB","BMW","X6 XDRIVE40I","20220623","20220623","ZWART","139131","sedan"
"Personenauto","P815XN","BMW","X6 XDRIVE40I","20220805","20220805","ZWART","129715","sedan"
"Personenauto","P821RK","BMW","X6 XDRIVE40I","20220527","20220527","GRIJS","140216","sedan"
"Personenauto","P829TL","BMW","X6 XDRIVE40I","20220615","20220615","GROEN","142155","sedan"
"Personenauto","P833RG","BMW","X6 XDRIVE40I","20211028","20221208","GROEN","134797","sedan"
"Personenauto","P838LG","BMW","X6 XDRIVE40I","20210928","20220413","ZWART","133361","sedan"
"Personenauto","P865XB","BMW","X6 XDRIVE40I","20220630","20220630","ZWART","144379","sedan"
"Personenauto","P877TL","BMW","X6 XDRIVE40I","20220609","20220609","ZWART","140406","sedan"
"Personenauto","P890HD","BMW","X6 XDRIVE40I","20220315","20220315","GRIJS","148110","sedan"
"Personenauto","P908TL","BMW","X6 XDRIVE40I","20220614","20220614","ZWART","146768","sedan"
"Personenauto","P911NP","BMW","X6 XDRIVE40I","20220502","20220502","GRIJS","147123","sedan"
"Personenauto","P927JG","BMW","X6 XDRIVE40I","20210723","20221201","ZWART","124443","sedan"
"Personenauto","P928NP","BMW","X6 XDRIVE40I","20220512","20220512","ZWART","146768","sedan"
"Personenauto","P984RR","BMW","X6 XDRIVE40I","20220525","20220525","GRIJS","132469","sedan"
"Personenauto","P987PF","BMW","X6 XDRIVE40I","20210728","20220629","GROEN","125133","sedan"
"Personenauto","R010GD","BMW","X6 XDRIVE40I","20220826","20220826","WIT","140416","sedan"
"Personenauto","R070JZ","BMW","X6 XDRIVE40I","20211006","20220919","GROEN","197491","sedan"
"Personenauto","R087XG","BMW","X6 XDRIVE40I","20200625","20221208","ZWART","112946","sedan"
"Personenauto","R173BR","BMW","X6 XDRIVE40I","20220722","20220722","GROEN","141662","sedan"
"Personenauto","R175RG","BMW","X6 XDRIVE40I","20221103","20221103","GROEN","136700","sedan"
"Personenauto","R219ZV","BMW","X6 XDRIVE40I","20221229","20221229","GRIJS","143835","sedan"
"Personenauto","R254KL","BMW","X6 XDRIVE40I","20220930","20220930","GROEN","167042","sedan"
"Personenauto","R264PJ","BMW","X6 XDRIVE40I","20221028","20221028","GRIJS","154474","sedan"
"Personenauto","R291SN","BMW","X6 XDRIVE40I","20221124","20221124","ZWART","140480","sedan"
"Personenauto","R302XJ","BMW","X6 XDRIVE40I","20200107","20221215","GROEN","133781","sedan"
"Personenauto","R377KR","BMW","X6 XDRIVE40I","20220930","20220930","GRIJS","147264","sedan"
"Personenauto","R401DD","BMW","X6 XDRIVE40I","20220804","20220804","GRIJS","154372","sedan"
"Personenauto","R428BT","BMW","X6 XDRIVE40I","20220310","20230127","ZWART","153559","sedan"
"Personenauto","R497GH","BMW","X6 XDRIVE40I","20220901","20220901","ZWART","139131","sedan"
"Personenauto","R508GH","BMW","X6 XDRIVE40I","20220901","20220901","ZWART","139131","sedan"
"Personenauto","R607BZ","BMW","X6 XDRIVE40I","20220728","20220728","ZWART","141835","sedan"
"Personenauto","R608HP","BMW","X6 XDRIVE40I","20220916","20220916","ZWART","133055","sedan"
"Personenauto","R613GR","BMW","X6 XDRIVE40I","20220902","20220902","ZWART","149168","sedan"
"Personenauto","R674TD","BMW","X6 XDRIVE40I","20221125","20221125","GRIJS","140567","sedan"
"Personenauto","R690PZ","BMW","X6 XDRIVE40I","20221104","20221104","GRIJS","149287","sedan"
"Personenauto","R729HG","BMW","X6 XDRIVE40I","20220831","20220831","ZWART","151794","sedan"
"Personenauto","R828DJ","BMW","X6 XDRIVE40I","20210421","20220817","WIT","138929","sedan"
"Personenauto","R924FG","BMW","X6 XDRIVE40I","20220812","20220812","ZWART","143115","sedan"
"Personenauto","R932HJ","BMW","X6 XDRIVE40I","20220901","20220901","ZWART","141737","sedan"
"Personenauto","S021JP","BMW","X6 XDRIVE40I","20220628","20230202","WIT","141511","sedan"
"Personenauto","S075LX","BMW","X6 XDRIVE40I","20230302","20230302","WIT","152216","sedan"
"Personenauto","S151HV","BMW","X6 XDRIVE40I","20230203","20230203","GROEN","146060","sedan"
"Personenauto","S241KS","BMW","X6 XDRIVE40I","20230222","20230222","GROEN","148710","sedan"
"Personenauto","S355JF","BMW","X6 XDRIVE40I","20230204","20230204","ZWART","156043","sedan"
"Personenauto","S503LT","BMW","X6 XDRIVE40I","20200123","20231003","ZWART","125513","sedan"
"Personenauto","S532FV","BMW","X6 XDRIVE40I","20230124","20230124","ZWART","140308","sedan"
"Personenauto","S580FB","BMW","X6 XDRIVE40I","20230113","20230113","GROEN","150795","sedan"
"Personenauto","S630BL","BMW","X6 XDRIVE40I","20221230","20221230","BRUIN","149709","sedan"
"Personenauto","S774PL","BMW","X6 XDRIVE40I","20230317","20230317","GROEN","150268","sedan"
"Personenauto","S971RG","BMW","X6 XDRIVE40I","20230323","20230323","GRIJS","150097","sedan"
"Personenauto","S990FX","BMW","X6 XDRIVE40I","20220712","20230118","ZWART","154059","sedan"
"Personenauto","T011KL","BMW","X6 XDRIVE40I","20220905","20230718","GROEN","139718","sedan"
