"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GSXR53","OPEL","CORSA C1.4NZ E2","19930716","19930716","BLAUW",,"hatchback"
"Personenauto","HDSP26","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931104","19931104","BLAUW",,"hatchback"
"Personenauto","HFJD64","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931118","19931118","ZWART",,"hatchback"
"Personenauto","HLJS25","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940203","19940203","ROOD",,"hatchback"
"Personenauto","HNJB41","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940210","19940210","WIT",,"hatchback"
"Personenauto","JBZD74","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940615","19940615","ROOD",,"hatchback"
"Personenauto","JHHF57","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940811","19940811","ROOD",,"hatchback"
"Personenauto","JJRP73","OPEL","CORSA C1.4NZ E2","19940909","19940909","GRIJS",,"hatchback"
"Personenauto","JLLR83","OPEL","CORSA C1.4NZ","19940921","19940921","ROOD",,"hatchback"
"Personenauto","JSZR63","OPEL","CORSA C1.4NZ","19950113","19950113","ROOD",,"hatchback"
"Personenauto","JTLF52","OPEL","CORSA C1.4NZ","19950102","19950102","ROOD",,"hatchback"
"Personenauto","LBTL09","OPEL","CORSA C1.4NZ","19950215","19950215","BLAUW",,"hatchback"
"Personenauto","LFJB95","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940223","19950314","ROOD",,"hatchback"
"Personenauto","LFVJ10","OPEL","CORSA C1.4NZ","19950401","19950401","ROOD",,"hatchback"
"Personenauto","LHXJ32","OPEL","CORSA C1.4NZ","19950427","19950427","BLAUW",,"hatchback"
"Personenauto","LLNZ65","OPEL","CORSA C1.4NZ AUTOMATIC","19950515","19950515","GRIJS",,"hatchback"
"Personenauto","LNZD24","OPEL","CORSA C1.4NZ AUTOMATIC","19950607","19950607","ROOD",,"hatchback"
"Personenauto","LRDJ31","OPEL","CORSA C1.4NZ","19950630","19950630","WIT",,"hatchback"
"Personenauto","LTND21","OPEL","CORSA C1.4NZ AUTOMATIC","19950725","19950725","ROOD",,"hatchback"
"Personenauto","LXZB77","OPEL","CORSA C1.4NZ","19950912","19950912","ROOD",,"hatchback"
"Personenauto","LZJV76","OPEL","CORSA C1.4NZ","19950921","19950921","ROOD",,"hatchback"
"Personenauto","NDHB38","OPEL","CORSA C1.4NZ AUTOMATIC","19951018","19951018","GROEN",,"hatchback"
"Personenauto","NFNJ25","OPEL","CORSA C1.4NZ","19951110","19951110","BLAUW",,"hatchback"
"Personenauto","NGDP49","OPEL","CORSA C1.4NZ","19951121","19951121","GRIJS",,"hatchback"
"Personenauto","NGHF13","OPEL","CORSA C1.4NZ AUTOMATIC","19951127","19951127","GRIJS",,"hatchback"
"Personenauto","NLHJ14","OPEL","CORSA C1.4NZ","19960116","19960116","BLAUW",,"hatchback"
"Personenauto","NNZV27","OPEL","CORSA C1.4NZ AUTOMATIC","19960214","19960214","ROOD",,"hatchback"
