"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29NKF8","VOLKSWAGEN","TOURAN","20040405","20100927","GRIJS",,"hatchback"
"Personenauto","2ZJP21","VOLKSWAGEN","TOURAN","20030825","20150117","GRIJS",,"hatchback"
"Personenauto","34LRN3","VOLKSWAGEN","TOURAN","20041102","20100610","GRIJS",,"hatchback"
"Personenauto","4SNB57","VOLKSWAGEN","TOURAN","20050525","20131030","ZWART",,"hatchback"
"Personenauto","52HGT2","VOLKSWAGEN","TOURAN","20070420","20081111","GRIJS",,"hatchback"
"Personenauto","75RBS5","VOLKSWAGEN","TOURAN","20040423","20110506","GRIJS",,"hatchback"
"Personenauto","85LGR1","VOLKSWAGEN","TOURAN","20030821","20100414","ZWART",,"hatchback"
"Personenauto","8XHB05","VOLKSWAGEN","TOURAN","20050621","20141002","GRIJS",,"hatchback"
"Personenauto","92ZJL8","VOLKSWAGEN","TOURAN","20070418","20121204","GRIJS","34640","hatchback"
"Personenauto","HH891N","VOLKSWAGEN","TOURAN","20031117","20151102","ZWART",,"hatchback"
"Personenauto","S758TL","VOLKSWAGEN","TOURAN 1.4TSI","20130910","20230404","ZWART","36723","hatchback"
"Personenauto","T476RG","VOLKSWAGEN","TOURAN","20060929","20230929","GRIJS",,"hatchback"
"Personenauto","TG298L","VOLKSWAGEN","TOURAN","20110905","20180923","GRIJS","36786","hatchback"
"Personenauto","XN488X","VOLKSWAGEN","CROSS TOURAN","20110930","20190326","BRUIN","41082","hatchback"
"Personenauto","ZT483P","VOLKSWAGEN","TOURAN 1.5 TSI","20181205","20190801","ZWART","62396","hatchback"
