"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07NZL2","LADA","1200 S","19830817","20101222","CREME",,"sedan"
"Personenauto","25EP50","LADA","1200 STATIONCAR","19750109","19750109","WIT",,"Niet geregistreerd"
"Personenauto","2SPH14","LADA","1200 S K6","19870506","20131112","ROOD",,"sedan"
"Personenauto","32XJS9","LADA","1200 S K6","19860606","20120615","ORANJE",,"sedan"
"Personenauto","38XRP8","LADA","1200 S","19830516","20120704","WIT",,"sedan"
"Personenauto","3KTN17","LADA","1200 STATIONCAR","19810823","20130710","GEEL",,"stationwagen"
"Personenauto","7KPK28","LADA","1200 S","19850724","20130614","BLAUW",,"sedan"
"Personenauto","84ZTP1","LADA","2101-3 /1200 S/","19831117","20130204","GEEL",,"sedan"
"Personenauto","8KTN40","LADA","1200 S K6","19860815","20130710","BEIGE",,"sedan"
"Personenauto","JV12LX","LADA","1200 S","19830527","19830527","GEEL",,"Niet geregistreerd"
"Personenauto","JY26TR","LADA","1200 S","19830701","19830701","GEEL",,"Niet geregistreerd"
"Personenauto","K598PH","LADA","1200 S","19870921","20210125","WIT",,"sedan"
"Personenauto","KH21JZ","LADA","1200 S","19831020","19831020","GEEL",,"Niet geregistreerd"
"Personenauto","KK77VJ","LADA","1200 S","19831216","19831216","ROOD",,"Niet geregistreerd"
"Personenauto","KV235V","LADA","1200 S","19860819","20161220","WIT",,"sedan"
"Personenauto","LV03RK","LADA","1200 STATIONCAR","19800630","19850211","GROEN",,"Niet geregistreerd"
"Personenauto","LZ56VT","LADA","1200 S","19850326","19850326","BEIGE",,"Niet geregistreerd"
"Personenauto","N918DZ","LADA","1200 S","19830101","20210921","GEEL",,"sedan"
"Personenauto","ND14DY","LADA","1200 S","19850306","19850306","ROOD",,"Niet geregistreerd"
"Personenauto","NH39HV","LADA","1200 S","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NL20VG","LADA","1200 S","19850724","19850724","ROOD",,"Niet geregistreerd"
"Personenauto","NR21GP","LADA","1200 S","19850913","19850913","ZWART",,"sedan"
"Personenauto","NS66LX","LADA","1200 S","19851009","19851009","GEEL",,"Niet geregistreerd"
"Personenauto","NT02KG","LADA","1200 S","19851126","19851126","ROOD",,"Niet geregistreerd"
"Personenauto","NX95DD","LADA","1200 S","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","NY05KZ","LADA","1200 S","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","PF62SB","LADA","1200 S","19860225","19860225","WIT",,"Niet geregistreerd"
"Personenauto","PF81SB","LADA","1200 S","19860224","19860224","ROOD",,"Niet geregistreerd"
"Personenauto","PP79PD","LADA","1200 S","19860526","19860526","ROOD",,"Niet geregistreerd"
"Personenauto","PR95DB","LADA","1200 S","19860529","19860529","GEEL",,"Niet geregistreerd"
"Personenauto","PT86HZ","LADA","1200 S","19860626","19860626","GEEL",,"Niet geregistreerd"
"Personenauto","PY09FG","LADA","1200 S","19860825","19860825","GEEL",,"Niet geregistreerd"
"Personenauto","PY75YF","LADA","1200 S","19860902","19860902","WIT",,"Niet geregistreerd"
"Personenauto","PZ09GD","LADA","1200 S","19860925","19860925","BEIGE",,"Niet geregistreerd"
"Personenauto","PZ33BH","LADA","1200 S","19860908","19860908","ROOD",,"Niet geregistreerd"
"Personenauto","PZ91GB","LADA","1200 S","19860926","19860926","BEIGE",,"Niet geregistreerd"
"Personenauto","RB24KT","LADA","1200 S","19860930","19860930","WIT",,"Niet geregistreerd"
"Personenauto","RB26TJ","LADA","1200 S","19860929","19860929","GEEL",,"Niet geregistreerd"
"Personenauto","RJ44RH","LADA","1200 S","19870102","20211108","WIT",,"sedan"
"Personenauto","RP08ZZ","LADA","1200 S K6","19870226","19870226","BEIGE",,"sedan"
"Personenauto","RP99YD","LADA","1200 S K6","19870223","19870223","ROOD",,"sedan"
"Personenauto","RS57BK","LADA","1200 S K6","19870311","19870311","GEEL",,"sedan"
"Personenauto","RS75TD","LADA","1200 S K6","19870320","19870320","GEEL",,"sedan"
"Personenauto","RT69ZH","LADA","1200 S K6","19870402","19870402","ROOD",,"sedan"
"Personenauto","RV32YY","LADA","1200 S K6","19870410","19870410","WIT",,"sedan"
"Personenauto","RX36FZ","LADA","1200 S K6","19870414","19870414","WIT",,"sedan"
"Personenauto","RX39FZ","LADA","1200 S K6","19870416","19870416","ROOD",,"sedan"
"Personenauto","RX61YL","LADA","1200 S K6","19870514","19870514","WIT",,"sedan"
"Personenauto","RX94BY","LADA","1200 S K6","19870416","19870416","GEEL",,"sedan"
"Personenauto","RY28TR","LADA","1200 S K6","19870508","19870508","WIT",,"sedan"
"Personenauto","RY36NG","LADA","1200 S K6","19870429","19870429","BEIGE",,"sedan"
"Personenauto","RY42TR","LADA","1200 S K6","19870515","19870515","GEEL",,"sedan"
"Personenauto","RZ34HJ","LADA","1200 S K6","19870515","19870515","ROOD",,"sedan"
"Personenauto","RZ84HH","LADA","1200 S K6","19870513","19870513","ROOD",,"sedan"
