"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VGN4","NISSAN","NISSAN CABSTAR","20070504","20070504","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VBH18","NISSAN","NISSAN ATLEON","20090319","20090319","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VKZ98","NISSAN","NISSAN CABSTAR","20110106","20110106","N.v.t.",,"resteelwagen"
"Bedrijfsauto","32VRH4","NISSAN","NISSAN CABSTAR","20080508","20080508","N.v.t.",,"resteelwagen"
"Bedrijfsauto","39BSZK","NISSAN","NISSAN ATLEON","20050421","20050421","N.v.t.",,"resteelwagen"
"Bedrijfsauto","74VKG7","NISSAN","NISSAN CABSTAR","20071005","20071005","N.v.t.",,"resteelwagen"
"Bedrijfsauto","8VHP57","NISSAN","NISSAN CABSTAR","20100520","20100520","N.v.t.",,"resteelwagen"
"Bedrijfsauto","8VNN13","NISSAN","ATLEON","20110429","20110429","N.v.t.",,"resteelwagen"
"Bedrijfsauto","93VXT3","NISSAN","NISSAN CABSTAR","20081202","20081202","N.v.t.",,"resteelwagen"
"Bedrijfsauto","9VBF73","NISSAN","NISSAN CABSTAR","20090313","20090313","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V510HR","NISSAN","NISSAN NV400","20170804","20170804","N.v.t.","66353","resteelwagen"
"Bedrijfsauto","V826ZL","NISSAN","NISSAN UMS","20190523","20190523","N.v.t.","41709","resteelwagen"
"Bedrijfsauto","V865HJ","NISSAN","NISSAN NT400","20170717","20170717","N.v.t.","43598","resteelwagen"
"Bedrijfsauto","VRR82N","NISSAN","CABSTAR","20090703","20220808","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VT174T","NISSAN","NISSAN UMS","20160304","20160304","N.v.t.","35761","resteelwagen"
"Bedrijfsauto","VZ841D","NISSAN","NISSAN NT400 CABSTAR","20160803","20160803","N.v.t.","39852","resteelwagen"
