"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZKP5","VOLVO","264 GLE","19821116","20121211","GRIJS",,"Niet geregistreerd"
"Personenauto","03XM67","VOLVO","264 GLE AUTOMATIC","19780814","19780814","WIT",,"Niet geregistreerd"
"Personenauto","05TJ14","VOLVO","264 GL AUTOMATIC","19780315","19780315","BLAUW",,"Niet geregistreerd"
"Personenauto","05XT26","VOLVO","264 GLE AUTOMATIC","19780920","19780920","BLAUW",,"Niet geregistreerd"
"Personenauto","07RN63","VOLVO","264 GLE AUTOMATIC","19770503","19770503","BLAUW",,"Niet geregistreerd"
"Personenauto","07RR34","VOLVO","264 GLE AUTOMATIC","19770511","19770511","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA65","VOLVO","264 GL AUTOMATIC","19750131","20010209","BEIGE",,"Niet geregistreerd"
"Personenauto","09SZ42","VOLVO","264 GLE AUTOMATIC","19770826","19770826","BLAUW",,"Niet geregistreerd"
"Personenauto","11RZ63","VOLVO","264 GL AUTOMATIC","19770613","19770613","BLAUW",,"Niet geregistreerd"
"Personenauto","13UP44","VOLVO","264 GL","19780301","19780301","BLAUW",,"Niet geregistreerd"
"Personenauto","14FK46","VOLVO","264 GL AUTOMATIC","19750321","19750321","GRIJS",,"Niet geregistreerd"
"Personenauto","14XP23","VOLVO","264 GL OVERDRIVE","19780826","19780826","GRIJS",,"Niet geregistreerd"
"Personenauto","15VF54","VOLVO","264 DL AUTOMATIC","19780413","19780413","GROEN",,"Niet geregistreerd"
"Personenauto","15VG53","VOLVO","264 DL AUTOMATIC","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","16EP55","VOLVO","264 E DL","19741223","19741223","BLAUW",,"Niet geregistreerd"
"Personenauto","19XT52","VOLVO","264 GL AUTOMATIC","19780914","19780914","GRIJS",,"Niet geregistreerd"
"Personenauto","19YA84","VOLVO","264 GL 5 SPEED","19760105","20010308","BLAUW",,"Niet geregistreerd"
"Personenauto","24FZNF","VOLVO","264 GL AUTOMATIC","19750516","20000822","BRUIN",,"Niet geregistreerd"
"Personenauto","25ER33","VOLVO","264 GL","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","25ZX77","VOLVO","264 GL AUTOMATIC","19770603","19770603","GRIJS",,"Niet geregistreerd"
"Personenauto","26SK05","VOLVO","264 GL AUTOMATIC","19770701","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","32RS00","VOLVO","264 DL AUTOMATIC","19770516","19770516","BLAUW",,"Niet geregistreerd"
"Personenauto","37SJ43","VOLVO","264 GLE AUTOMATIC","19770725","19770725","GRIJS",,"Niet geregistreerd"
"Personenauto","38FA97","VOLVO","264 GL AUTOMATIC","19750312","19750312","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","39PF60","VOLVO","264DL","19770107","19770107","GROEN",,"Niet geregistreerd"
"Personenauto","39VR11","VOLVO","264 GLE AUTOMATIC","19780601","19780601","GRIJS",,"Niet geregistreerd"
"Personenauto","40HG90","VOLVO","264 GL","19751013","19751013","GRIJS",,"Niet geregistreerd"
"Personenauto","42MS03","VOLVO","264 DL AUTOMATIC","19760710","19760710","ROOD",,"Niet geregistreerd"
"Personenauto","46PG02","VOLVO","264DL","19770128","19770128","GRIJS",,"Niet geregistreerd"
"Personenauto","49SF43","VOLVO","264 GLE AUTOMATIC","19770624","19770624","GRIJS",,"Niet geregistreerd"
"Personenauto","53FE84","VOLVO","264 GL","19750708","19750708","BRUIN",,"Niet geregistreerd"
"Personenauto","53TG11","VOLVO","264 GLE AUTOMATIC","19771005","19771005","BLAUW",,"Niet geregistreerd"
"Personenauto","54YB92","VOLVO","264 GL","19760119","19970502","ROOD",,"Niet geregistreerd"
"Personenauto","60UK02","VOLVO","264 GL AUTOMATIC","19780216","19780216","BLAUW",,"Niet geregistreerd"
"Personenauto","63FM06","VOLVO","264 GL AUTOMATIC","19750410","19750410","GRIJS",,"Niet geregistreerd"
"Personenauto","66RN79","VOLVO","264 GLE AUTOMATIC","19770517","19770517","GROEN",,"Niet geregistreerd"
"Personenauto","66RR95","VOLVO","264 GLE AUTOMATIC","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","70UF35","VOLVO","264 GLE AUTOMATIC","19780127","19780127","BLAUW",,"Niet geregistreerd"
"Personenauto","71TA80","VOLVO","264 GLE AUTOMATIC","19770930","19770930","GRIJS",,"Niet geregistreerd"
"Personenauto","76TM68","VOLVO","264 GL AUTOMATIC","19771104","19771104","GRIJS",,"Niet geregistreerd"
"Personenauto","79NH77","VOLVO","264 DL AUTOMATIC","19760930","19760930","BEIGE",,"Niet geregistreerd"
"Personenauto","91VJ05","VOLVO","264 GLE AUTOMATIC","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","93FK40","VOLVO","264 GL AUTOMATIC","19750423","19750423","GRIJS",,"Niet geregistreerd"
"Personenauto","94GJ13","VOLVO","264 GL","19750724","19750724","BRUIN",,"Niet geregistreerd"
"Personenauto","94PS16","VOLVO","264 GLE AUTOMATIC","19770310","19770310","GRIJS",,"Niet geregistreerd"
"Personenauto","94VL26","VOLVO","264 GL OVERDRIVE","19780523","19780523","BLAUW",,"Niet geregistreerd"
"Personenauto","96FU07","VOLVO","264 GL","19750602","19750602","BRUIN",,"Niet geregistreerd"
"Personenauto","98MP80","VOLVO","264 GL AUTOMATIC","19760715","19760715","GRIJS",,"Niet geregistreerd"
"Personenauto","99FG14","VOLVO","264 GL AUTOMATIC","19750418","19750418","BRUIN",,"Niet geregistreerd"
"Personenauto","DB31LJ","VOLVO","264 GL AUTOMATIC","19781011","19781011","GRIJS",,"Niet geregistreerd"
"Personenauto","DH36KP","VOLVO","264GLE AUTOMATIC","19781201","19781201","GROEN",,"Niet geregistreerd"
"Personenauto","DJ10DK","VOLVO","264GL OVERDRIVE","19790109","19790109","BRUIN",,"Niet geregistreerd"
"Personenauto","DL89JD","VOLVO","264GLE AUTOMATIC","19790131","19790131","GROEN",,"Niet geregistreerd"
"Personenauto","DT20YB","VOLVO","264GLE AUTOMATIC","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DV27PT","VOLVO","264GLE AUTOMATIC","19790425","19790425","BRUIN",,"Niet geregistreerd"
"Personenauto","DY97KZ","VOLVO","264GLE AUTOMATIC","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","FB10ZF","VOLVO","264GL OVERDRIVE","19790702","19790702","GRIJS",,"Niet geregistreerd"
"Personenauto","FB17SF","VOLVO","264 GL AMBULANCE","19790628","19790628","WIT",,"Niet geregistreerd"
"Personenauto","FB85XS","VOLVO","264GLE AUTOMATIC","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FB95SB","VOLVO","264DL","19790628","19790628","BRUIN",,"Niet geregistreerd"
"Personenauto","FG69VX","VOLVO","264GL OVERDRIVE","19790907","19790907","GROEN",,"Niet geregistreerd"
"Personenauto","FH41ZB","VOLVO","264 TE","19791009","19791009","WIT",,"Niet geregistreerd"
"Personenauto","FH42ZB","VOLVO","264 TE","19791009","19791009","WIT",,"Niet geregistreerd"
"Personenauto","FH44ZB","VOLVO","264 TE","19791009","19791009","ZWART",,"Niet geregistreerd"
"Personenauto","FH52JL","VOLVO","264","19800118","19800118","BRUIN",,"Niet geregistreerd"
"Personenauto","FN96FR","VOLVO","264GLE AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FS20XN","VOLVO","264 TE","19800314","19800314","WIT",,"Niet geregistreerd"
"Personenauto","FT50LN","VOLVO","264 DL","19800304","19800304","GROEN",,"Niet geregistreerd"
"Personenauto","FT58ZY","VOLVO","264GL AUTOMATIC","19800304","19800304","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ41ZH","VOLVO","264GL OVERDRIVE","19800523","19800523","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ64JG","VOLVO","264GL OVERDRIVE","19800507","19800507","BLAUW",,"Niet geregistreerd"
"Personenauto","GD41RR","VOLVO","264GLE AUTOMATIC","19800725","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GL91XF","VOLVO","264 GLE AUTOMATIC","19801205","19801205","GROEN",,"Niet geregistreerd"
"Personenauto","GS15YZ","VOLVO","264 GLE AUTOMATIC","19810309","19810309","BLAUW",,"Niet geregistreerd"
"Personenauto","GS27GL","VOLVO","264 GL AUTOMATIC","19810226","19810226","BLAUW",,"Niet geregistreerd"
"Personenauto","GX33LT","VOLVO","264 GLE AUTOMATIC","19810508","19810508","GRIJS",,"Niet geregistreerd"
"Personenauto","GX63RB","VOLVO","264 GLE AUTOMATIC","19810428","19810428","ROOD",,"Niet geregistreerd"
"Personenauto","GY24FG","VOLVO","264 GLE AUTOMATIC","19810511","19810511","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ46DT","VOLVO","264 GLE AUTOMATIC","19810604","19810604","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ73NL","VOLVO","264 GLE AUTOMATIC","19810611","19810611","GROEN",,"Niet geregistreerd"
"Personenauto","GZ73RR","VOLVO","264 GLE AUTOMATIC","19810617","19810617","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ97VV","VOLVO","264 GLE AUTOMATIC","19810616","19810616","GROEN",,"Niet geregistreerd"
"Personenauto","HD20GP","VOLVO","264 GLE AUTOMATIC","19810803","19810803","GRIJS",,"Niet geregistreerd"
"Personenauto","HF26SG","VOLVO","264 GL AUTOMATIC","19810908","19810908","ROOD",,"Niet geregistreerd"
"Personenauto","HL63FK","VOLVO","264 GL AUTOMATIC","19820126","19820126","BRUIN",,"Niet geregistreerd"
"Personenauto","HR40LT","VOLVO","264 GLE OVERDRIVE","19820331","19820331","ROOD",,"Niet geregistreerd"
"Personenauto","LF88VZ","VOLVO","264 GLE","19810630","19840703","GROEN",,"Niet geregistreerd"
"Personenauto","NB25DP","VOLVO","264 GL 5 SPEED","19751023","19751023","GRIJS",,"Niet geregistreerd"
"Personenauto","NF48RH","VOLVO","264 GLE AUTOMATIC","19801210","19801210","GRIJS",,"Niet geregistreerd"
"Personenauto","NL88XX","VOLVO","264 GL AUTOMATIC","19761112","19761112","GRIJS",,"Niet geregistreerd"
"Personenauto","PFXR44","VOLVO","264GLE AUTOMATIC","19790901","19960618","GRIJS",,"Niet geregistreerd"
"Personenauto","PLXS91","VOLVO","264 GLE OVERDRIVE","19800804","19961106","BRUIN",,"Niet geregistreerd"
"Personenauto","SLVL35","VOLVO","264 GL AUTOMATIC","19760903","19971127","BRUIN",,"Niet geregistreerd"
"Personenauto","YZ67NF","VOLVO","264GLE AUTOMATIC","19790630","19910109","WIT",,"Niet geregistreerd"
