"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SJK82","BMW","325TD","19930326","20131010","ROOD",,"sedan"
"Personenauto","1XBR26","BMW","4ER REIHE","20140701","20140701","WIT","64091","sedan"
"Personenauto","1XBR27","BMW","4ER REIHE","20140701","20140701","BLAUW","60220","sedan"
"Personenauto","1XBR47","BMW","4ER REIHE","20140630","20140630","ZWART","68358","sedan"
"Personenauto","1XBR55","BMW","4ER REIHE","20140702","20140702","ZWART","57788","sedan"
"Personenauto","1XBR67","BMW","4ER REIHE","20140627","20140627","WIT","49463","sedan"
"Personenauto","1XBR77","BMW","4ER REIHE","20140625","20140625","ZWART","74014","sedan"
"Personenauto","1XBV54","BMW","4ER REIHE","20140628","20140628","GRIJS","66936","sedan"
"Personenauto","1XBV80","BMW","4ER REIHE","20140625","20140625","GRIJS","84544","sedan"
"Personenauto","1XFF08","BMW","4ER REIHE","20140710","20140710","ZWART","70608","sedan"
"Personenauto","1XGF54","BMW","435I","20140721","20140721","BLAUW","73689","sedan"
"Personenauto","1XGG86","BMW","420D","20140723","20140723","WIT","62537","sedan"
"Personenauto","1XHB55","BMW","420I","20140801","20140801","BLAUW","51168","sedan"
"Personenauto","1XHB56","BMW","428I","20140731","20140731","ZWART","56739","sedan"
"Personenauto","1XHB57","BMW","420I","20140731","20140731","ZWART","50672","sedan"
"Personenauto","1XHB68","BMW","420I","20140730","20140730","BLAUW","53760","sedan"
"Personenauto","1XHJ40","BMW","4ER REIHE","20140801","20140801","ZWART","58131","sedan"
"Personenauto","1XHJ95","BMW","420I","20140806","20140806","GRIJS","58189","sedan"
"Personenauto","1XHR15","BMW","420I","20140804","20140804","GRIJS","54322","sedan"
"Personenauto","1XHV05","BMW","420I","20140807","20140807","BLAUW","59810","sedan"
"Personenauto","1XJG61","BMW","435I","20140819","20140819","GRIJS","71391","sedan"
"Personenauto","1XJN90","BMW","420I","20140821","20140821","ZWART","48031","sedan"
"Personenauto","1XJX66","BMW","420I","20140821","20140821","ZWART","52622","sedan"
"Personenauto","1XNS76","BMW","420I","20140925","20140925","ZWART","55408","sedan"
"Personenauto","1XNS99","BMW","428I","20140926","20140926","ZWART","71717","sedan"
"Personenauto","1XRB09","BMW","420D","20141003","20141003","WIT","69346","sedan"
"Personenauto","1XRB29","BMW","420I","20141007","20141007","GRIJS","60668","sedan"
"Personenauto","1XSL00","BMW","420I","20141020","20141020","GRIJS","61104","sedan"
"Personenauto","1XSL02","BMW","428I","20141020","20141020","GRIJS","68406","sedan"
"Personenauto","1XSX43","BMW","420I","20141027","20141027","BLAUW","53737","sedan"
"Personenauto","1XSX58","BMW","420I","20141024","20141024","WIT","51071","sedan"
"Personenauto","1XTX20","BMW","420I","20141104","20141104","ZWART","58085","sedan"
"Personenauto","1XVF54","BMW","420I","20141105","20141105","ZWART","56989","sedan"
"Personenauto","1XVK06","BMW","420I","20141110","20141110","ZWART","59952","sedan"
"Personenauto","1XVK08","BMW","420I","20141212","20141212","ZWART","55717","sedan"
"Personenauto","1XVK14","BMW","420I XDRIVE","20141107","20141107","BRUIN","66250","sedan"
"Personenauto","1XVK39","BMW","435I","20141105","20141105","WIT","84963","sedan"
"Personenauto","1XVK45","BMW","420I","20141106","20141106","ZWART","58102","sedan"
"Personenauto","1XVK50","BMW","420D","20141107","20141107","ZWART","59306","sedan"
"Personenauto","1XXN09","BMW","420I","20141121","20141121","GRIJS","52706","sedan"
"Personenauto","1XZL85","BMW","4ER REIHE","20150211","20150211","ZWART","64859","sedan"
"Personenauto","1XZL87","BMW","420I","20150107","20150107","BLAUW","50807","sedan"
"Personenauto","1XZV96","BMW","428I","20141129","20141129","GRIJS","57906","sedan"
"Personenauto","1ZGG98","BMW","428I","20150106","20150106","ZWART","68360","sedan"
"Personenauto","1ZGR75","BMW","435I XDRIVE","20150116","20150116","ZWART","90786","sedan"
"Personenauto","1ZGR90","BMW","420D","20150124","20150124","ZWART","53334","sedan"
"Personenauto","1ZGR92","BMW","420I","20150107","20150107","GRIJS","59414","sedan"
"Personenauto","1ZGR93","BMW","420I","20150116","20150116","GRIJS","55509","sedan"
"Personenauto","1ZGR99","BMW","428I XDRIVE","20150110","20150110","BLAUW","70959","sedan"
"Personenauto","1ZGS26","BMW","435I XDRIVE","20150102","20150102","ZWART","87017","sedan"
"Personenauto","1ZLD96","BMW","420I","20150115","20150115","ZWART","55354","sedan"
"Personenauto","1ZLR66","BMW","428I","20150204","20150204","BLAUW","70191","sedan"
"Personenauto","1ZLR86","BMW","420I","20150130","20150130","ZWART","56995","sedan"
"Personenauto","1ZNK61","BMW","420I","20150207","20150207","ZWART","57205","sedan"
"Personenauto","1ZNK68","BMW","420I","20150210","20150210","GRIJS","55567","sedan"
"Personenauto","1ZNR39","BMW","420I","20150209","20150209","ZWART","57307","sedan"
"Personenauto","1ZTV36","BMW","420I","20150330","20150330","ZWART","58118","sedan"
"Personenauto","1ZTV51","BMW","420I","20150331","20150331","ZWART","58729","sedan"
"Personenauto","1ZTV57","BMW","420D","20150414","20150414","WIT","64843","sedan"
"Personenauto","2XBD06","BMW","4ER REIHE","20140620","20140620","GRIJS","68358","sedan"
"Personenauto","2XBR07","BMW","4ER REIHE","20140626","20140626","GRIJS","56080","sedan"
"Personenauto","2XBR77","BMW","4ER REIHE","20140627","20140627","GRIJS","65437","sedan"
"Personenauto","2XBR78","BMW","428I XDRIVE","20140624","20140624","ZWART","68996","sedan"
"Personenauto","2XBV10","BMW","4ER REIHE","20140630","20140630","ZWART","55344","sedan"
"Personenauto","2XBV11","BMW","4ER REIHE","20140703","20140703","GRIJS","52647","sedan"
"Personenauto","2XBV56","BMW","4ER REIHE","20140627","20140627","ZWART","67235","sedan"
"Personenauto","2XDD15","BMW","4ER REIHE","20140630","20140630","WIT","67340","sedan"
"Personenauto","2XDD40","BMW","4ER REIHE","20140627","20140627","ZWART","62604","sedan"
"Personenauto","2XDD47","BMW","4ER REIHE","20140702","20140702","ZWART","54201","sedan"
"Personenauto","2XDD74","BMW","4ER REIHE","20140702","20140702","ZWART","63121","sedan"
