"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09JGKD","MAZDA","MX-5 U9 CABRIOLET","19940216","20020326","ROOD",,"cabriolet"
"Personenauto","40JZPJ","MAZDA","MIATA MX-5 U9 CABRIOLET","19900705","20030402","GRIJS",,"cabriolet"
"Personenauto","42HVRG","MAZDA","MX-5 U9 CABRIOLET","19920918","20020107","GROEN",,"cabriolet"
"Personenauto","60GBXP","MAZDA","MX-5 U9 CABRIOLET","19910515","20000914","GROEN",,"cabriolet"
"Personenauto","81HTJN","MAZDA","MIATA MX-5 U9 CABRIOLET","19900910","20020302","ROOD",,"cabriolet"
"Personenauto","81JXXT","MAZDA","MIATA MX-5 U9 CABRIOLET","19920619","20020930","ROOD",,"cabriolet"
"Personenauto","85HTFK","MAZDA","MX-5 U9 CABRIOLET","19930429","20021108","ROOD",,"cabriolet"
"Personenauto","FJBL82","MAZDA","MX-5 U9 CABRIOLET","19920714","19920714","ROOD",,"cabriolet"
"Personenauto","YS81PV","MAZDA","MX-5 U9 CABRIOLET","19900831","19900831","ROOD",,"Niet geregistreerd"
"Personenauto","ZK34VJ","MAZDA","MIATA MX-5 U9 CABRIOLET","19910425","19910425","GRIJS",,"cabriolet"
