"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09NH74","MERCEDES-BENZ","280 CE","19760917","19760917","GROEN",,"coupe"
"Personenauto","15SBLS","MERCEDES-BENZ","280 CE","19800710","20051104","BLAUW",,"coupe"
"Personenauto","31JLKH","MERCEDES-BENZ","280 CE","19790601","20020620","BLAUW",,"sedan"
"Personenauto","50RRFS","MERCEDES-BENZ","280 CE AUTOMATIC","19780601","20050707","GROEN",,"sedan"
"Personenauto","54YD66","MERCEDES-BENZ","280 CE AUTOMATIC","19740530","19991004","GROEN",,"Niet geregistreerd"
"Personenauto","56YB85","MERCEDES-BENZ","280 CE","19740630","19890627","WIT",,"Niet geregistreerd"
"Personenauto","61JBFK","MERCEDES-BENZ","280 CE","19780712","20020205","GROEN",,"coupe"
"Personenauto","64PJGB","MERCEDES-BENZ","280 CE","19790621","20040702","GRIJS",,"sedan"
"Personenauto","67SU43","MERCEDES-BENZ","280 CE","19770908","19770908","BLAUW",,"Niet geregistreerd"
"Personenauto","8073UJ","MERCEDES-BENZ","280 CE","19720609","19720609","WIT",,"Niet geregistreerd"
"Personenauto","84YA53","MERCEDES-BENZ","280 CE","19770228","20210407","WIT",,"coupe"
"Personenauto","88SE50","MERCEDES-BENZ","280 CE","19770623","19770623","GROEN",,"Niet geregistreerd"
"Personenauto","91MH17","MERCEDES-BENZ","280 CE","19750630","19760928","ROOD",,"coupe"
"Personenauto","95PFDK","MERCEDES-BENZ","280 CE","19790518","20040911","BRUIN",,"sedan"
"Personenauto","DL9221","MERCEDES-BENZ","280 CE","19720606","19960201","GEEL",,"Niet geregistreerd"
"Personenauto","DY65TP","MERCEDES-BENZ","280 CE","19790525","19790525","GRIJS",,"Niet geregistreerd"
"Personenauto","G034PR","MERCEDES-BENZ","280 CE","19780101","20191105","ROOD",,"coupe"
"Personenauto","JH51HZ","MERCEDES-BENZ","280 CE AUTOMATIC","19730630","19821213","BLAUW",,"Niet geregistreerd"
"Personenauto","JZPT05","MERCEDES-BENZ","280 CE","19840411","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","LJDB27","MERCEDES-BENZ","280 CE","19770712","19970131","WIT",,"Niet geregistreerd"
"Personenauto","RDHT85","MERCEDES-BENZ","280 CE AUTOMATIC","19781020","19970130","ZWART",,"Niet geregistreerd"
