"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G045XX","KIA","XCEED","20200103","20200103","GEEL","36195","hatchback"
"Personenauto","G060LN","KIA","XCEED","20191029","20191029","GRIJS","32695","hatchback"
"Personenauto","G063NT","KIA","XCEED","20191107","20191107","GRIJS","32945","hatchback"
"Personenauto","G064NT","KIA","XCEED","20191115","20191115","ZWART","36195","hatchback"
"Personenauto","G065NT","KIA","XCEED","20191107","20191107","ZWART","38945","hatchback"
"Personenauto","G073FK","KIA","XCEED","20190912","20190912","GRIJS","36845","hatchback"
"Personenauto","G098ZZ","KIA","XCEED","20200103","20200103","WIT","34195","hatchback"
"Personenauto","G099ZZ","KIA","XCEED","20200115","20200115","WIT","36195","hatchback"
"Personenauto","G101RK","KIA","XCEED","20191115","20191115","WIT","34945","hatchback"
"Personenauto","G102RK","KIA","XCEED","20191114","20191114","GRIJS","36195","hatchback"
"Personenauto","G108LF","KIA","XCEED","20191025","20191025","ZWART","34195","hatchback"
"Personenauto","G109LF","KIA","XCEED","20191024","20191024","GRIJS","32945","hatchback"
"Personenauto","G110LF","KIA","XCEED","20191024","20191024","ROOD","32945","hatchback"
"Personenauto","G111LF","KIA","XCEED","20191025","20191025","ZWART","38945","hatchback"
"Personenauto","G111ZN","KIA","XCEED","20200102","20200102","ZWART","31445","hatchback"
"Personenauto","G112LF","KIA","XCEED","20191101","20191101","GRIJS","34945","hatchback"
"Personenauto","G112ZN","KIA","XCEED","20200103","20200103","BLAUW","31445","hatchback"
"Personenauto","G113ZN","KIA","XCEED","20200102","20200102","GRIJS","31445","hatchback"
"Personenauto","G114ZN","KIA","XCEED","20200103","20200103","WIT","34945","hatchback"
"Personenauto","G178RZ","KIA","XCEED","20191127","20191127","GRIJS","38945","hatchback"
"Personenauto","G197TD","KIA","XCEED","20191129","20191129","GEEL","34195","hatchback"
"Personenauto","G199VJ","KIA","XCEED","20191214","20191214","ZWART","34195","hatchback"
"Personenauto","G226RT","KIA","XCEED","20191120","20191120","GRIJS","29945","hatchback"
"Personenauto","G231SX","KIA","XCEED","20191128","20191128","BLAUW","29945","hatchback"
"Personenauto","G232SX","KIA","XCEED","20191129","20191129","ZWART","38945","hatchback"
"Personenauto","G275RK","KIA","XCEED","20191119","20191119","WIT","42245","hatchback"
"Personenauto","G310JJ","KIA","XCEED","20191011","20191011","ZWART","32945","hatchback"
"Personenauto","G319VR","KIA","XCEED","20191218","20191218","WIT","29945","hatchback"
"Personenauto","G333RL","KIA","XCEED","20191118","20191118","WIT","29945","hatchback"
"Personenauto","G347LV","KIA","XCEED","20191102","20191102","GEEL","32695","hatchback"
"Personenauto","G361KX","KIA","XCEED","20191029","20191029","ZWART","34945","hatchback"
"Personenauto","G362KX","KIA","XCEED","20191023","20191023","WIT","36195","hatchback"
"Personenauto","G363KX","KIA","XCEED","20191025","20191025","ZWART","34945","hatchback"
"Personenauto","G364KX","KIA","XCEED","20191028","20191028","BLAUW","34945","hatchback"
"Personenauto","G397TN","KIA","XCEED","20191130","20191130","ZWART","31445","hatchback"
"Personenauto","G408SF","KIA","XCEED","20191122","20191122","ZWART","31445","hatchback"
"Personenauto","G409SF","KIA","XCEED","20191126","20191126","ZWART","34945","hatchback"
"Personenauto","G412LJ","KIA","XCEED","20191024","20191024","GRIJS","36195","hatchback"
"Personenauto","G413LJ","KIA","XCEED","20191024","20191024","GEEL","36195","hatchback"
"Personenauto","G414VT","KIA","XCEED","20200102","20200102","GEEL","32695","hatchback"
"Personenauto","G415VT","KIA","XCEED","20191216","20191216","GRIJS","34945","hatchback"
"Personenauto","G419FT","KIA","XCEED","20190916","20190916","WIT","42145","hatchback"
"Personenauto","G420FT","KIA","XCEED","20190916","20190916","GEEL","39145","hatchback"
"Personenauto","G421RN","KIA","XCEED","20191119","20191119","GRIJS","29945","hatchback"
"Personenauto","G423PS","KIA","XCEED","20191114","20191114","WIT","36195","hatchback"
"Personenauto","G424PS","KIA","XCEED","20191111","20191111","WIT","34945","hatchback"
"Personenauto","G469FP","KIA","XCEED","20190912","20190912","ORANJE","38845","hatchback"
"Personenauto","G490HN","KIA","XCEED","20190927","20190927","WIT","33945","hatchback"
"Personenauto","G491HN","KIA","XCEED","20190930","20190930","ZWART","33945","hatchback"
"Personenauto","G492HN","KIA","XCEED","20190927","20190927","ZWART","33945","hatchback"
"Personenauto","G493HN","KIA","XCEED","20190927","20190927","GEEL","33945","hatchback"
"Personenauto","G494HN","KIA","XCEED","20190927","20190927","GEEL","33945","hatchback"
"Personenauto","G495HN","KIA","XCEED","20190930","20190930","GEEL","33945","hatchback"
"Personenauto","G496HN","KIA","XCEED","20190930","20190930","WIT","35945","hatchback"
"Personenauto","G497HN","KIA","XCEED","20191002","20191002","GRIJS","35945","hatchback"
"Personenauto","G498HN","KIA","XCEED","20191007","20191007","WIT","35945","hatchback"
"Personenauto","G499HN","KIA","XCEED","20190927","20190927","GRIJS","35945","hatchback"
"Personenauto","G500HN","KIA","XCEED","20190927","20190927","ZWART","35945","hatchback"
"Personenauto","G501HN","KIA","XCEED","20190927","20190927","GEEL","35945","hatchback"
"Personenauto","G502HN","KIA","XCEED","20190930","20190930","GEEL","35945","hatchback"
"Personenauto","G513HS","KIA","XCEED","20190928","20190928","WIT","33945","hatchback"
"Personenauto","G514HS","KIA","XCEED","20190928","20190928","WIT","33945","hatchback"
"Personenauto","G516HS","KIA","XCEED","20190927","20190927","WIT","33945","hatchback"
"Personenauto","G517HS","KIA","XCEED","20190930","20190930","ZWART","33945","hatchback"
"Personenauto","G518HS","KIA","XCEED","20190927","20190927","ZWART","33945","hatchback"
"Personenauto","G519HS","KIA","XCEED","20190927","20190927","GEEL","33945","hatchback"
"Personenauto","G520HS","KIA","XCEED","20190930","20190930","WIT","33945","hatchback"
"Personenauto","G521HS","KIA","XCEED","20190930","20190930","WIT","33945","hatchback"
"Personenauto","G522HS","KIA","XCEED","20190928","20190928","WIT","33945","hatchback"
"Personenauto","G523HS","KIA","XCEED","20190930","20190930","GEEL","33945","hatchback"
"Personenauto","G524HS","KIA","XCEED","20190927","20190927","GEEL","33945","hatchback"
"Personenauto","G525HS","KIA","XCEED","20190928","20190928","GEEL","33945","hatchback"
"Personenauto","G526HS","KIA","XCEED","20190928","20190928","GEEL","33945","hatchback"
"Personenauto","G527HS","KIA","XCEED","20190928","20190928","GEEL","33945","hatchback"
"Personenauto","G528HS","KIA","XCEED","20190928","20190928","ZWART","35945","hatchback"
"Personenauto","G528ZZ","KIA","XCEED","20200110","20200110","GRIJS","42245","hatchback"
"Personenauto","G529HS","KIA","XCEED","20190928","20190928","WIT","35945","hatchback"
"Personenauto","G531HS","KIA","XCEED","20190928","20190928","WIT","35945","hatchback"
"Personenauto","G532HS","KIA","XCEED","20190927","20190927","WIT","35945","hatchback"
"Personenauto","G533HS","KIA","XCEED","20191003","20191003","GRIJS","35945","hatchback"
"Personenauto","G534HS","KIA","XCEED","20190927","20190927","ZWART","35945","hatchback"
"Personenauto","G535HS","KIA","XCEED","20191003","20191003","GRIJS","35945","hatchback"
"Personenauto","G536HS","KIA","XCEED","20190927","20190927","GRIJS","35945","hatchback"
"Personenauto","G536XG","KIA","XCEED","20200109","20200109","WIT","32945","hatchback"
"Personenauto","G537XG","KIA","XCEED","20200106","20200106","BLAUW","34945","hatchback"
"Personenauto","G538HS","KIA","XCEED","20190927","20190927","WIT","35945","hatchback"
"Personenauto","G538XG","KIA","XCEED","20200103","20200103","GEEL","36195","hatchback"
"Personenauto","G539HS","KIA","XCEED","20190927","20190927","GRIJS","35945","hatchback"
"Personenauto","G540HS","KIA","XCEED","20191001","20191001","ZWART","35945","hatchback"
"Personenauto","G541HS","KIA","XCEED","20190928","20190928","ZWART","35945","hatchback"
"Personenauto","G542HS","KIA","XCEED","20190927","20190927","GEEL","35945","hatchback"
"Personenauto","G543HS","KIA","XCEED","20190927","20190927","GEEL","35945","hatchback"
"Personenauto","G544HS","KIA","XCEED","20190928","20190928","WIT","42245","hatchback"
"Personenauto","G642KT","KIA","XCEED","20191029","20191029","ZWART","34945","hatchback"
"Personenauto","G649SX","KIA","XCEED","20191128","20191128","BLAUW","33945","hatchback"
"Personenauto","G652PB","KIA","XCEED","20191104","20191104","ZWART","34945","hatchback"
"Personenauto","G653PB","KIA","XCEED","20191101","20191101","GEEL","36195","hatchback"
"Personenauto","G663SL","KIA","XCEED","20191122","20191122","GEEL","34195","hatchback"
"Personenauto","G674RF","KIA","XCEED","20191122","20191122","GEEL","36195","hatchback"
"Personenauto","G690XN","KIA","XCEED","20200106","20200106","ZWART","34945","hatchback"
"Personenauto","G691XN","KIA","XCEED","20191219","20191219","GRIJS","34945","hatchback"
"Personenauto","G692XN","KIA","XCEED","20191220","20191220","ORANJE","42245","hatchback"
