"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002VK","VOLKSWAGEN","135031 M560","19720929","20221007","GROEN",,"sedan"
"Personenauto","0002XK","VOLKSWAGEN","113021","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","0007XK","VOLKSWAGEN","113021","19730323","19730323","GROEN",,"Niet geregistreerd"
"Personenauto","0008NU","VOLKSWAGEN","117031","19700624","19700624","BEIGE",,"Niet geregistreerd"
"Personenauto","0009NN","VOLKSWAGEN","111011","19700616","19700616","WIT",,"Niet geregistreerd"
"Personenauto","0010NK","VOLKSWAGEN","113021","19700515","19700515","BLAUW",,"Niet geregistreerd"
"Personenauto","0011EE","VOLKSWAGEN","143","19670609","19670609","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0011ZX","VOLKSWAGEN","113021","19690103","19690103","GROEN",,"Niet geregistreerd"
"Personenauto","0012XK","VOLKSWAGEN","113021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0013JF","VOLKSWAGEN","221011","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","0014EE","VOLKSWAGEN","151","19670509","19670509","WIT",,"Niet geregistreerd"
"Personenauto","0016EU","VOLKSWAGEN","221011","19670929","19670929","BLAUW",,"Niet geregistreerd"
"Personenauto","0018XM","VOLKSWAGEN","135021","19730228","19730228","ZWART",,"Niet geregistreerd"
"Personenauto","0020PD","VOLKSWAGEN","113021","19700804","19700804","WIT",,"Niet geregistreerd"
"Personenauto","0020TR","VOLKSWAGEN","315021","19720229","19720229","GRIJS",,"Niet geregistreerd"
"Personenauto","0020XF","VOLKSWAGEN","135021","19730109","19730109","GROEN",,"Niet geregistreerd"
"Personenauto","0024VK","VOLKSWAGEN","113021","19720921","19720921","WIT",,"Niet geregistreerd"
"Personenauto","0024XK","VOLKSWAGEN","113021","19730313","19730313","BLAUW",,"Niet geregistreerd"
"Personenauto","0025XF","VOLKSWAGEN","135021","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Personenauto","0025XM","VOLKSWAGEN","135021","19730315","19730315","ROOD",,"Niet geregistreerd"
"Personenauto","0027XM","VOLKSWAGEN","135021","19730308","19730308","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0028VK","VOLKSWAGEN","113021","19720922","19720922","GEEL",,"Niet geregistreerd"
"Personenauto","0028XK","VOLKSWAGEN","135021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0029XM","VOLKSWAGEN","135031","19730307","19730307","GROEN",,"Niet geregistreerd"
"Personenauto","0031DM","VOLKSWAGEN","117","19670227","19670227","ROOD",,"Niet geregistreerd"
"Personenauto","0035ZV","VOLKSWAGEN","11","19691023","19691023","GROEN",,"cabriolet"
"Personenauto","0036XF","VOLKSWAGEN","135031","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","0037XF","VOLKSWAGEN","135031","19730109","19730109","ORANJE",,"Niet geregistreerd"
"Personenauto","0040VA","VOLKSWAGEN","113021","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","0040XK","VOLKSWAGEN","135021","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","0044XK","VOLKSWAGEN","135021","19730327","19730327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0046XF","VOLKSWAGEN","135031","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","0047NU","VOLKSWAGEN","231011","19700807","19700807","GRIJS",,"Niet geregistreerd"
"Personenauto","0048NE","VOLKSWAGEN","143031","19700414","19700414","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0053XK","VOLKSWAGEN","113021","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","0054XM","VOLKSWAGEN","231231","19730402","19730402","WIT",,"Niet geregistreerd"
"Personenauto","0055NN","VOLKSWAGEN","111011","19700731","19700731","WIT",,"Niet geregistreerd"
"Personenauto","0057TN","VOLKSWAGEN","313021","19720307","19720307","ROOD",,"Niet geregistreerd"
"Personenauto","0060PD","VOLKSWAGEN","113021","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","0060VA","VOLKSWAGEN","111011","19721101","19721101","ORANJE",,"Niet geregistreerd"
"Personenauto","0061NN","VOLKSWAGEN","111011","19700710","19700710","WIT",,"Niet geregistreerd"
"Personenauto","0063ZE","VOLKSWAGEN","111011","19730815","19730815","BLAUW",,"stationwagen"
"Personenauto","0066RU","VOLKSWAGEN","113132 AUTOMATIC","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","0067TZ","VOLKSWAGEN","111011","19720512","19720512","ROOD",,"Niet geregistreerd"
"Personenauto","0067ZE","VOLKSWAGEN","113021","19730607","19730607","BEIGE",,"Niet geregistreerd"
"Personenauto","0072DS","VOLKSWAGEN","113M087","19670426","19670426","ROOD",,"Niet geregistreerd"
"Personenauto","0073XF","VOLKSWAGEN","113021","19730314","19730314","BLAUW",,"Niet geregistreerd"
"Personenauto","0074DZ","VOLKSWAGEN","VW 1/15","19670619","19670619","BLAUW",,"Niet geregistreerd"
"Personenauto","0074XM","VOLKSWAGEN","113021","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","0075DZ","VOLKSWAGEN","VW 1/11","19670914","19670914","BLAUW",,"Niet geregistreerd"
"Personenauto","0083XF","VOLKSWAGEN","135021","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","0085PD","VOLKSWAGEN","113021","19700922","19700922","BLAUW",,"Niet geregistreerd"
"Personenauto","0086EK","VOLKSWAGEN","2312","19670703","19670703","WIT",,"Niet geregistreerd"
"Personenauto","0090XM","VOLKSWAGEN","113021","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","0092HR","VOLKSWAGEN","117021","19690206","19690206","BEIGE",,"Niet geregistreerd"
"Personenauto","0092XM","VOLKSWAGEN","135022","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","0094XM","VOLKSWAGEN","135021","19730821","19730821","GEEL",,"Niet geregistreerd"
"Personenauto","0097HR","VOLKSWAGEN","113021","19690612","19690612","GRIJS",,"Niet geregistreerd"
"Personenauto","0097XM","VOLKSWAGEN","1","19730301","19730301","WIT",,"cabriolet"
"Personenauto","0098VA","VOLKSWAGEN","111011","19720921","19720921","ORANJE",,"Niet geregistreerd"
"Personenauto","0098VK","VOLKSWAGEN","135031 M560","19720922","19720922","GROEN",,"Niet geregistreerd"
"Personenauto","0099TZ","VOLKSWAGEN","111011","19720621","19720621","BLAUW",,"Niet geregistreerd"
"Personenauto","00AM72","VOLKSWAGEN","412 VARIANT","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","00EJ06","VOLKSWAGEN","111011","19750106","19750106","ORANJE",,"Niet geregistreerd"
"Personenauto","00EJ13","VOLKSWAGEN","1","19750310","19750310","ROOD",,"cabriolet"
"Personenauto","00EJ16","VOLKSWAGEN","111011","19750123","19750123","ORANJE",,"Niet geregistreerd"
"Personenauto","00EJ52","VOLKSWAGEN","111011","19741113","19741113","GROEN",,"Niet geregistreerd"
"Personenauto","00EJ68","VOLKSWAGEN","481131 LS","19741118","19741118","ZWART",,"sedan"
"Personenauto","00EJ80","VOLKSWAGEN","111011","19741113","19741113","ROOD",,"Niet geregistreerd"
"Personenauto","00EJ82","VOLKSWAGEN","111011","19741218","19741218","GEEL",,"Niet geregistreerd"
"Personenauto","00EP29","VOLKSWAGEN","111011","19750103","19750103","GEEL",,"Niet geregistreerd"
"Personenauto","00EP32","VOLKSWAGEN","1","19750226","19750226","PAARS",,"Niet geregistreerd"
"Personenauto","00EP40","VOLKSWAGEN","111011","19750130","19750130","ROOD",,"Niet geregistreerd"
"Personenauto","00EP49","VOLKSWAGEN","111011","19741230","19741230","WIT",,"Niet geregistreerd"
"Personenauto","00EP56","VOLKSWAGEN","111011","19750122","19750122","WIT",,"Niet geregistreerd"
"Personenauto","00EP65","VOLKSWAGEN","111022","19750226","19750226","GEEL",,"Niet geregistreerd"
"Personenauto","00EP79","VOLKSWAGEN","111021","19741216","19741216","WIT",,"Niet geregistreerd"
"Personenauto","00EP82","VOLKSWAGEN","111021","19750103","19750103","WIT",,"Niet geregistreerd"
"Personenauto","00FU18","VOLKSWAGEN","111011","19731210","19731210","GEEL",,"Niet geregistreerd"
"Personenauto","00GBK5","VOLKSWAGEN","GOLF PLUS","20070920","20080520","ZWART",,"MPV"
"Personenauto","00GDJ6","VOLKSWAGEN","TOURAN","20080531","20080531","GRIJS","30152","stationwagen"
"Personenauto","00GDJ7","VOLKSWAGEN","GOLF","20080603","20080603","GRIJS","22804","stationwagen"
"Personenauto","00GDR3","VOLKSWAGEN","GOLF PLUS","20080606","20080606","GRIJS","26374","MPV"
"Personenauto","00GDV5","VOLKSWAGEN","GOLF","20080604","20080604","GRIJS","30048","stationwagen"
"Personenauto","00GDV7","VOLKSWAGEN","GOLF PLUS","20080607","20080607","GRIJS","28151","MPV"
"Personenauto","00GE35","VOLKSWAGEN","181","19730630","19750616","WIT",,"Niet geregistreerd"
"Personenauto","00GFH2","VOLKSWAGEN","GOLF","20080620","20080620","ZWART","38281","stationwagen"
"Personenauto","00GFH3","VOLKSWAGEN","GOLF","20080710","20080710","GRIJS","28106","stationwagen"
"Personenauto","00GFP7","VOLKSWAGEN","255541 KLEINBUS DIESEL","19830519","20080605","ROOD",,"MPV"
"Personenauto","00GGF3","VOLKSWAGEN","GOLF","20080617","20080617","ZWART","27737","stationwagen"
"Personenauto","00GGH6","VOLKSWAGEN","GOLF","20080616","20080616","GRIJS","19898","stationwagen"
"Personenauto","00GGV1","VOLKSWAGEN","GOLF","20070312","20080624","ZWART",,"hatchback"
"Personenauto","00GHD6","VOLKSWAGEN","GOLF","20080623","20080623","GRIJS","25014","stationwagen"
"Personenauto","00GHR5","VOLKSWAGEN","EOS","20080701","20080701","ZWART","46869","cabriolet"
"Personenauto","00GHZ3","VOLKSWAGEN","GOLF PLUS","20080714","20080714","GRIJS","25255","MPV"
"Personenauto","00GHZ4","VOLKSWAGEN","TOURAN","20080703","20080703","GRIJS","44834","stationwagen"
"Personenauto","00GHZ5","VOLKSWAGEN","GOLF","20080711","20080711","ZWART","21459","stationwagen"
"Personenauto","00GJH3","VOLKSWAGEN","GOLF","20080730","20080730","ZWART","23259","stationwagen"
"Personenauto","00GJZ4","VOLKSWAGEN","GOLF","20080711","20080711","BLAUW","22139","stationwagen"
"Personenauto","00GKF8","VOLKSWAGEN","GOLF","20080728","20080728","ZWART","27719","stationwagen"
"Personenauto","00GKK5","VOLKSWAGEN","GOLF","20080715","20080715","GRIJS","23944","stationwagen"
"Personenauto","00GKS6","VOLKSWAGEN","18","19780621","20080707","ORANJE",,"cabriolet"
"Personenauto","00GKV1","VOLKSWAGEN","EOS","20080711","20080711","GRIJS","37703","cabriolet"
"Personenauto","00GKV2","VOLKSWAGEN","GOLF","20080711","20080711","ZWART","30990","stationwagen"
"Personenauto","00GNB5","VOLKSWAGEN","GOLF","20080724","20080724","ZWART","34606","stationwagen"
"Personenauto","00GNN4","VOLKSWAGEN","GOLF","20061205","20080725","ZWART",,"sedan"
"Personenauto","00GNP7","VOLKSWAGEN","GOLF","20080804","20080804","GRIJS","23121","stationwagen"
"Personenauto","00GNT2","VOLKSWAGEN","GOLF","20090520","20090520","ZWART","22915","stationwagen"
"Personenauto","00GPD8","VOLKSWAGEN","GOLF","20080901","20080901","GRIJS","24430","stationwagen"
"Personenauto","00GPF3","VOLKSWAGEN","GOLF","20080821","20080821","GRIJS","21909","stationwagen"
"Personenauto","00GPH9","VOLKSWAGEN","GOLF","20080808","20080808","GRIJS","25315","stationwagen"
"Personenauto","00GRL6","VOLKSWAGEN","GOLF","20080820","20080820","ZWART","35719","stationwagen"
"Personenauto","00GRV8","VOLKSWAGEN","GOLF","20080823","20080823","ZWART","26801","stationwagen"
"Personenauto","00GSL2","VOLKSWAGEN","GOLF","20080828","20080828","GEEL","23289","stationwagen"
"Personenauto","00GSL5","VOLKSWAGEN","GOLF","20080829","20080829","ZWART","27926","stationwagen"
"Personenauto","00GTF6","VOLKSWAGEN","GOLF","20060309","20080829","GRIJS",,"hatchback"
"Personenauto","00GTV5","VOLKSWAGEN","JETTA","20080909","20080909","ZWART","24090","sedan"
"Personenauto","00GVN9","VOLKSWAGEN","GOLF PLUS","20080918","20080918","GRIJS","27505","MPV"
"Personenauto","00GVV6","VOLKSWAGEN","GOLF PLUS","20080925","20080925","GRIJS","27554","MPV"
"Personenauto","00GXF1","VOLKSWAGEN","GOLF","20080922","20080922","GRIJS","23121","stationwagen"
"Personenauto","00GXL1","VOLKSWAGEN","TOURAN","20080925","20080925","ZWART","34502","stationwagen"
"Personenauto","00GXS2","VOLKSWAGEN","GOLF","20080927","20080927","BLAUW","31380","stationwagen"
"Personenauto","00GXX7","VOLKSWAGEN","GOLF","20080926","20080926","ZWART","23121","stationwagen"
"Personenauto","00GZJ8","VOLKSWAGEN","GOLF","20081008","20081008","ZWART","23556","stationwagen"
"Personenauto","00GZT2","VOLKSWAGEN","GOLF","20081010","20081010","ZWART","23543","stationwagen"
"Personenauto","00GZT4","VOLKSWAGEN","GOLF","20090105","20090105","ZWART","22915","stationwagen"
"Personenauto","00GZX9","VOLKSWAGEN","GOLF","20081030","20081030","ZWART","32890","stationwagen"
"Personenauto","00HBP3","VOLKSWAGEN","GOLF","20081011","20081011","GRIJS","23121","stationwagen"
"Personenauto","00HBP4","VOLKSWAGEN","GOLF","20081016","20081016","GRIJS","23121","stationwagen"
"Personenauto","00HDL9","VOLKSWAGEN","GOLF PLUS","20081022","20081022","GRIJS","32755","MPV"
"Personenauto","00HDT6","VOLKSWAGEN","SCIROCCO","20081023","20081023","WIT","36882","coupe"
"Personenauto","00HFL4","VOLKSWAGEN","GOLF","20081031","20081031","ZWART","24479","stationwagen"
"Personenauto","00HFT2","VOLKSWAGEN","GOLF PLUS","20081107","20081107","GRIJS","25718","MPV"
"Personenauto","00HFX1","VOLKSWAGEN","GOLF","20081110","20081110","GRIJS","24648","stationwagen"
"Personenauto","00HGF6","VOLKSWAGEN","GOLF","20081107","20081107","ZWART","22940","stationwagen"
"Personenauto","00HGP3","VOLKSWAGEN","GOLF PLUS","20081115","20081115","GRIJS","27340","MPV"
"Personenauto","00HHN8","VOLKSWAGEN","GOLF PLUS","20081127","20081127","ZWART","30670","MPV"
"Personenauto","00HHZ3","VOLKSWAGEN","GOLF","20090226","20090226","BLAUW","24206","stationwagen"
"Personenauto","00HJK5","VOLKSWAGEN","TOURAN","20090102","20090102","BLAUW","35044","stationwagen"
"Personenauto","00HJK6","VOLKSWAGEN","GOLF","20090110","20090110","ZWART","25822","stationwagen"
"Personenauto","00HJP5","VOLKSWAGEN","GOLF PLUS","20090109","20090109","WIT","25004","MPV"
"Personenauto","00HJR7","VOLKSWAGEN","GOLF PLUS","20090106","20090106","ZWART","31925","MPV"
"Personenauto","00HJV8","VOLKSWAGEN","GOLF","20090117","20090117","BLAUW","23608","stationwagen"
"Personenauto","00HJV9","VOLKSWAGEN","GOLF","20090107","20090107","GRIJS","26971","stationwagen"
"Personenauto","00HJX3","VOLKSWAGEN","TOURAN","20090102","20090102","GRIJS","34694","stationwagen"
"Personenauto","00HJZ8","VOLKSWAGEN","JETTA","20090619","20090619","GRIJS","22618","sedan"
"Personenauto","00HKG3","VOLKSWAGEN","GOLF","20090205","20090205","BLAUW","21060","stationwagen"
"Personenauto","00HKK8","VOLKSWAGEN","GOLF","20090520","20090520","GRIJS","22662","stationwagen"
"Personenauto","00HKL4","VOLKSWAGEN","GOLF","20090102","20090102","GRIJS","29104","stationwagen"
"Personenauto","00HKL8","VOLKSWAGEN","TOURAN","20090218","20090218","ZWART","37569","stationwagen"
"Personenauto","00HKS2","VOLKSWAGEN","GOLF","20090212","20090212","GRIJS","25763","stationwagen"
"Personenauto","00HKZ9","VOLKSWAGEN","GOLF","20090114","20090114","ZWART","33109","stationwagen"
"Personenauto","00HLG2","VOLKSWAGEN","GOLF","20090110","20090110","GRIJS","28227","stationwagen"
"Personenauto","00HNP1","VOLKSWAGEN","163091 JETTA DIESEL","19811120","20090108","GROEN",,"sedan"
"Personenauto","00HPF9","VOLKSWAGEN","JETTA","20090130","20090130","ZWART","26431","sedan"
"Personenauto","00HPX9","VOLKSWAGEN","GOLF","20090131","20090131","ZWART","24525","stationwagen"
"Personenauto","00HRG6","VOLKSWAGEN","GOLF","20090217","20090217","GRIJS","25591","stationwagen"
"Personenauto","00HRP6","VOLKSWAGEN","GOLF","20090206","20090206","GRIJS","29689","stationwagen"
"Personenauto","00HRV9","VOLKSWAGEN","GOLF","20090213","20090213","WIT","31527","stationwagen"
"Personenauto","00HRZ4","VOLKSWAGEN","GOLF","20090220","20090220","ZWART","26611","stationwagen"
"Personenauto","00HRZ5","VOLKSWAGEN","GOLF","20090227","20090227","GRIJS","24896","stationwagen"
"Personenauto","00HSB8","VOLKSWAGEN","GOLF","20090211","20090211","GRIJS","33419","stationwagen"
"Personenauto","00HSB9","VOLKSWAGEN","GOLF","20090213","20090213","GRIJS","30487","stationwagen"
"Personenauto","00HSG8","VOLKSWAGEN","GOLF","20090216","20090216","ZWART","28215","stationwagen"
"Personenauto","00HSZ1","VOLKSWAGEN","GOLF","20090219","20090219","BLAUW","19876","stationwagen"
"Personenauto","00HTD3","VOLKSWAGEN","GOLF","20090225","20090225","BLAUW","24967","stationwagen"
"Personenauto","00HTJ7","VOLKSWAGEN","GOLF","20090225","20090225","ZWART","26865","stationwagen"
"Personenauto","00HTZ3","VOLKSWAGEN","GOLF","20090305","20090305","ZWART","32091","stationwagen"
"Personenauto","00HTZ5","VOLKSWAGEN","GOLF","20090305","20090305","GRIJS","32707","stationwagen"
"Personenauto","00HVB7","VOLKSWAGEN","GOLF","20080505","20090306","GRIJS",,"stationwagen"
"Personenauto","00HVD2","VOLKSWAGEN","GOLF","20090303","20090303","GRIJS","23725","stationwagen"
"Personenauto","00HVF7","VOLKSWAGEN","GOLF","20090312","20090312","GRIJS","27600","stationwagen"
"Personenauto","00HVL2","VOLKSWAGEN","GOLF","20090306","20090306","ZWART","33072","stationwagen"
"Personenauto","00HXD4","VOLKSWAGEN","TOURAN","20090313","20090313","ZWART","28589","stationwagen"
"Personenauto","00HZF7","VOLKSWAGEN","SCIROCCO","20090327","20090327","ZWART","31689","coupe"
"Personenauto","00HZR7","VOLKSWAGEN","GOLF PLUS","20090410","20090410","BRUIN","32813","stationwagen"
"Personenauto","00HZT9","VOLKSWAGEN","GOLF","20090403","20090403","GRIJS","22294","stationwagen"
"Personenauto","00HZV4","VOLKSWAGEN","SCIROCCO","20090403","20090403","ZWART","30242","coupe"
"Personenauto","00JBH1","VOLKSWAGEN","GOLF","20090408","20090408","GRIJS","24792","stationwagen"
"Personenauto","00JBV7","VOLKSWAGEN","GOLF PLUS","20090416","20090416","GRIJS","24872","MPV"
"Personenauto","00JDG8","VOLKSWAGEN","GOLF","20090423","20090423","ZWART","32239","stationwagen"
"Personenauto","00JDP8","VOLKSWAGEN","GOLF","20090514","20090514","GRIJS","24232","stationwagen"
"Personenauto","00JDT2","VOLKSWAGEN","SCIROCCO","20090427","20090427","WIT","34266","coupe"
"Personenauto","00JE25","VOLKSWAGEN","135021","19731023","19731023","GROEN",,"Niet geregistreerd"
"Personenauto","00JF53","VOLKSWAGEN","113021","19680514","19680514","GROEN",,"Niet geregistreerd"
"Personenauto","00JFB2","VOLKSWAGEN","GOLF","20090429","20090429","GRIJS","35371","stationwagen"
"Personenauto","00JFV9","VOLKSWAGEN","GOLF","20090512","20090512","GRIJS","25901","stationwagen"
"Personenauto","00JFX1","VOLKSWAGEN","GOLF","20090515","20090515","GRIJS","29555","stationwagen"
"Personenauto","00JFZ6","VOLKSWAGEN","TOURAN","20090512","20090512","GRIJS","32854","stationwagen"
"Personenauto","00JGB2","VOLKSWAGEN","TRANSPORTER VAN D 128KW 4MOTION","20090114","20090114","WIT",,"kampeerwagen"
"Personenauto","00JGH8","VOLKSWAGEN","TOURAN","20090515","20090515","GRIJS","34731","stationwagen"
"Personenauto","00JGS1","VOLKSWAGEN","GOLF","20090522","20090522","GRIJS","29099","stationwagen"
"Personenauto","00JHH3","VOLKSWAGEN","TOURAN","20090528","20090528","ZWART","37221","stationwagen"
"Personenauto","00JHK5","VOLKSWAGEN","GOLF","20090529","20090529","ZWART","25890","stationwagen"
"Personenauto","00JHK6","VOLKSWAGEN","GOLF","20090529","20090529","ZWART","19701","stationwagen"
"Personenauto","00JHV6","VOLKSWAGEN","GOLF PLUS","20090606","20090606","GRIJS","28999","stationwagen"
"Personenauto","00JJB2","VOLKSWAGEN","GOLF PLUS","20090605","20090605","GRIJS","32020","stationwagen"
"Personenauto","00JJG6","VOLKSWAGEN","1.0 TDI 65 KW","19990517","19990517","GRIJS",,"kampeerwagen"
"Personenauto","00JJH7","VOLKSWAGEN","GOLF PLUS","20090609","20090609","ZWART","29629","stationwagen"
"Personenauto","00JJT9","VOLKSWAGEN","GOLF PLUS","20090805","20090805","GRIJS","27739","stationwagen"
"Personenauto","00JJV1","VOLKSWAGEN","GOLF PLUS","20090612","20090612","GRIJS","27880","stationwagen"
"Personenauto","00JJZ6","VOLKSWAGEN","GOLF PLUS","20090209","20090619","ZWART",,"MPV"
"Personenauto","00JKF5","VOLKSWAGEN","GOLF PLUS","20090618","20090618","BRUIN","34706","stationwagen"
"Personenauto","00JKH7","VOLKSWAGEN","GOLF","20090617","20090617","GRIJS","34949","stationwagen"
"Personenauto","00JLL8","VOLKSWAGEN","BESTEL 1.0 TDI 75KW","20000502","20000502","GRIJS",,"kampeerwagen"
"Personenauto","00JLX8","VOLKSWAGEN","GOLF","20090717","20090717","ROOD","37057","stationwagen"
"Personenauto","00JM45","VOLKSWAGEN","135022","19730322","19730322","GROEN",,"Niet geregistreerd"
"Personenauto","00JNB8","VOLKSWAGEN","GOLF","20090720","20090720","GRIJS","23504","stationwagen"
"Personenauto","00JNN1","VOLKSWAGEN","GOLF","20090710","20090710","GRIJS","25625","stationwagen"
"Personenauto","00JNR3","VOLKSWAGEN","SCIROCCO","20090710","20090710","WIT","46796","coupe"
"Personenauto","00JPJ7","VOLKSWAGEN","GOLF PLUS","20090717","20090717","ZWART","28824","stationwagen"
"Personenauto","00JPR9","VOLKSWAGEN","GOLF","20090727","20090727","ZWART","25716","stationwagen"
"Personenauto","00JPS1","VOLKSWAGEN","GOLF","20090723","20090723","WIT","23335","stationwagen"
"Personenauto","00JRB4","VOLKSWAGEN","TOURAN","20090727","20090727","ZWART","32970","stationwagen"
"Personenauto","00JRB5","VOLKSWAGEN","TOURAN","20090729","20090729","BLAUW","30696","stationwagen"
"Personenauto","00JRP7","VOLKSWAGEN","GOLF PLUS","20090731","20090731","GRIJS","31482","stationwagen"
"Personenauto","00JRS1","VOLKSWAGEN","GOLF","20090804","20090804","GRIJS","27082","stationwagen"
"Personenauto","00JRS4","VOLKSWAGEN","GOLF","20090803","20090803","GRIJS","29524","stationwagen"
"Personenauto","00JRT9","VOLKSWAGEN","GOLF","20090810","20090810","ZWART","26717","stationwagen"
"Personenauto","00JS25","VOLKSWAGEN","113021","19720315","19720315","BLAUW",,"Niet geregistreerd"
"Personenauto","00JSG5","VOLKSWAGEN","GOLF PLUS","20090811","20090811","ZWART","29324","stationwagen"
"Personenauto","00JSH7","VOLKSWAGEN","GOLF","20091112","20091112","ROOD","38269","stationwagen"
"Personenauto","00JSL7","VOLKSWAGEN","GOLF","20090814","20090814","GRIJS","23749","stationwagen"
"Personenauto","00JST2","VOLKSWAGEN","GOLF","20090818","20090818","GRIJS","26415","stationwagen"
"Personenauto","00JVG8","VOLKSWAGEN","SCIROCCO","20090903","20090903","ZWART","28500","coupe"
"Personenauto","00JVV7","VOLKSWAGEN","GOLF","20090914","20090914","GRIJS","30564","stationwagen"
"Personenauto","00JXH8","VOLKSWAGEN","GOLF PLUS","20090917","20090917","GRIJS","31720","stationwagen"
"Personenauto","00JXL8","VOLKSWAGEN","GOLF","20090420","20090918","ZWART",,"stationwagen"
"Personenauto","00JXT8","VOLKSWAGEN","GOLF","20090922","20090922","ZWART","27258","stationwagen"
"Personenauto","00JZH4","VOLKSWAGEN","GOLF","20090929","20090929","WIT","23434","stationwagen"
"Personenauto","00JZL5","VOLKSWAGEN","GOLF","20090430","20090924","ZWART",,"stationwagen"
"Personenauto","00JZR5","VOLKSWAGEN","GOLF","20090929","20090929","GRIJS","30720","stationwagen"
"Personenauto","00KBB7","VOLKSWAGEN","GOLF PLUS","20091002","20091002","BRUIN","32990","stationwagen"
"Personenauto","00KBT7","VOLKSWAGEN","GOLF","20091014","20091014","WIT","37778","stationwagen"
"Personenauto","00KDB3","VOLKSWAGEN","GOLF","20091015","20091015","ZWART","31514","stationwagen"
"Personenauto","00KDF4","VOLKSWAGEN","GOLF","20091016","20091016","GRIJS","39568","stationwagen"
"Personenauto","00KDN5","VOLKSWAGEN","GOLF PLUS","20090403","20091116","GRIJS",,"stationwagen"
"Personenauto","00KDR2","VOLKSWAGEN","GOLF","20091022","20091022","GRIJS","31514","stationwagen"
"Personenauto","00KDS9","VOLKSWAGEN","TOURAN","20091022","20091022","GRIJS","27668","stationwagen"
"Personenauto","00KDZ9","VOLKSWAGEN","GOLF","20091023","20091023","ZWART","28307","stationwagen"
"Personenauto","00KFK6","VOLKSWAGEN","EOS","20091030","20091030","GRIJS","36567","cabriolet"
"Personenauto","00KFK8","VOLKSWAGEN","GOLF","20091028","20091028","BLAUW","34312","stationwagen"
"Personenauto","00KGX3","VOLKSWAGEN","GOLF","20091114","20091114","GRIJS","25850","stationwagen"
"Personenauto","00KGZ9","VOLKSWAGEN","GOLF","20091113","20091113","GRIJS","26727","stationwagen"
"Personenauto","00KHG9","VOLKSWAGEN","GOLF","20091120","20091120","ZWART","33840","stationwagen"
"Personenauto","00KHJ5","VOLKSWAGEN","GOLF","20091123","20091123","GRIJS","25622","stationwagen"
"Personenauto","00KHZ8","VOLKSWAGEN","GOLF PLUS","20070604","20100304","GRIJS",,"MPV"
"Personenauto","00KJB7","VOLKSWAGEN","GOLF","20091210","20091210","ROOD","29858","stationwagen"
"Personenauto","00KJP9","VOLKSWAGEN","GOLF PLUS","20100115","20100115","ZWART","24340","stationwagen"
"Personenauto","00KJZ9","VOLKSWAGEN","GOLF","20100107","20100107","GRIJS","21475","stationwagen"
"Personenauto","00KLF6","VOLKSWAGEN","GOLF","20100104","20100104","GRIJS","28065","stationwagen"
"Personenauto","00KLN9","VOLKSWAGEN","GOLF","20100125","20100125","GRIJS","26550","stationwagen"
"Personenauto","00KLV8","VOLKSWAGEN","GOLF PLUS","20100105","20100105","GRIJS","26574","stationwagen"
"Personenauto","00KNF6","VOLKSWAGEN","GOLF PLUS","20091231","20091231","BLAUW","27368","stationwagen"
"Personenauto","00KNZ3","VOLKSWAGEN","GOLF PLUS","20100114","20100114","GRIJS","24529","stationwagen"
"Personenauto","00KPB4","VOLKSWAGEN","GOLF","20100305","20100305","ZWART","29609","stationwagen"
"Personenauto","00KPD3","VOLKSWAGEN","GOLF","20100212","20100212","GRIJS","22568","stationwagen"
"Personenauto","00KPF3","VOLKSWAGEN","GOLF PLUS","20100108","20100108","BLAUW","32430","stationwagen"
"Personenauto","00KPG2","VOLKSWAGEN","EOS","20100112","20100112","GRIJS","34828","cabriolet"
"Personenauto","00KPG4","VOLKSWAGEN","GOLF","20100112","20100112","WIT","38186","stationwagen"
"Personenauto","00KPG9","VOLKSWAGEN","GOLF","20100119","20100119","GRIJS","22973","stationwagen"
