"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23ZV91","Personenauto","CHRYSLER","WINDSOR DE LUXE",,"20120801",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1900",,"2000",,,"19540520","19540520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"2012-08-01T00:00:00.000","1954-05-20T00:00:00.000","1954-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5637EG","Personenauto","CHRYSLER","WINDSOR",,"20210524",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1085",,"1185",,,"19480630","19671013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2021-05-24T00:00:00.000","1948-06-30T00:00:00.000","1967-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RV29","Personenauto","CHRYSLER","WINDSOR DE LUXE",,"20110721",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1740",,"1840",,,"19510630","19771129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","319","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2011-07-21T00:00:00.000","1951-06-30T00:00:00.000","1977-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1168","Personenauto","CHRYSLER","WINDSOR",,"19980828",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2000",,"2100",,,"19650228","19980825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-08-28T00:00:00.000","1965-02-28T00:00:00.000","1998-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1177","Personenauto","CHRYSLER","WINDSOR",,"20140124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1940",,"2040",,,"19570228","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2014-01-24T00:00:00.000","1957-02-28T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6000","Personenauto","CHRYSLER","WINDSOR",,"20011002",,"sedan",,"BLAUW","WIT","8",,"2000",,"2100",,,"19570228","19990519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk 030 cm v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-10-02T00:00:00.000","1957-02-28T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6027","Personenauto","CHRYSLER","WINDSOR",,"20060513",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2020",,"2120",,,"19660630","19990607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-05-13T00:00:00.000","1966-06-30T00:00:00.000","1999-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8384","Personenauto","CHRYSLER","WINDSOR 110",,"20210921",,"sedan",,"GROEN","Niet geregistreerd","6",,"1540",,"1640",,,"19390228","19990906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2021-09-21T00:00:00.000","1939-02-28T00:00:00.000","1999-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9290","Personenauto","CHRYSLER","WINDSOR",,"20020606",,"sedan",,"WIT","Niet geregistreerd","6",,"1700",,"1800",,,"19500228","19991026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-06-06T00:00:00.000","1950-02-28T00:00:00.000","1999-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0676","Personenauto","CHRYSLER","WINDSOR",,"20240511",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1902",,"2002",,,"19610228","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. achteras","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2024-05-11T00:00:00.000","1961-02-28T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3854","Personenauto","CHRYSLER","WINDSOR HIGHLANDER",,"20200825",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1730",,"1830",,,"19480228","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 070 cm a. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-08-25T00:00:00.000","1948-02-28T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7970","Personenauto","CHRYSLER","WINDSOR HARDTOP COUPE",,"20190906",,"coupe",,"WIT","Niet geregistreerd","8",,"1930",,"2030",,,"19590915","20010605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-09-06T00:00:00.000","1959-09-15T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8206","Personenauto","CHRYSLER","WINDSOR",,"20170422",,"sedan",,"ZWART","Niet geregistreerd","6",,"1720",,"1820",,,"19480228","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-04-22T00:00:00.000","1948-02-28T00:00:00.000","2001-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
