"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L053ZJ","VOLKSWAGEN","ID.4 PURE 125 KW","20210828","20210828","GRIJS","42487","stationwagen"
"Personenauto","L086KP","VOLKSWAGEN","ID.4 PURE 125 KW","20210614","20210614","GRIJS","41962","stationwagen"
"Personenauto","L099KX","VOLKSWAGEN","ID.4 PURE 125 KW","20210623","20210623","BLAUW","48137","stationwagen"
"Personenauto","L118NP","VOLKSWAGEN","ID.4 PURE 125 KW","20210629","20210629","GRIJS","41887","stationwagen"
"Personenauto","L135XK","VOLKSWAGEN","ID.4 PURE 125 KW","20210827","20210827","WIT","43835","stationwagen"
"Personenauto","L151KR","VOLKSWAGEN","ID.4 PURE 125 KW","20210618","20210618","GRIJS","46262","stationwagen"
"Personenauto","L168ZP","VOLKSWAGEN","ID.4 PURE 125 KW","20210921","20210921","BLAUW","46837","stationwagen"
"Personenauto","L184ZR","VOLKSWAGEN","ID.4 PURE 125 KW","20210924","20210924","BLAUW","43205","stationwagen"
"Personenauto","L237ZD","VOLKSWAGEN","ID.4 PURE 125 KW","20210831","20210831","GRIJS","47382","stationwagen"
"Personenauto","L248VT","VOLKSWAGEN","ID.4 PURE 125 KW","20210817","20210817","GRIJS","50595","stationwagen"
"Personenauto","L254ZR","VOLKSWAGEN","ID.4 PURE 125 KW","20210906","20210906","GRIJS","42487","stationwagen"
"Personenauto","L264XB","VOLKSWAGEN","ID.4 PURE 125 KW","20210818","20210818","WIT","49180","stationwagen"
"Personenauto","L281NK","VOLKSWAGEN","ID.4 PURE 125 KW","20210630","20210630","WIT","42764","stationwagen"
"Personenauto","L340ZD","VOLKSWAGEN","ID.4 PURE 125 KW","20210827","20210827","GRIJS","41735","stationwagen"
"Personenauto","L385PG","VOLKSWAGEN","ID.4 PURE 125 KW","20210710","20210710","GRIJS","48605","stationwagen"
"Personenauto","L426TB","VOLKSWAGEN","ID.4 PURE 125 KW","20210802","20210802","GRIJS","42555","stationwagen"
"Personenauto","L563KS","VOLKSWAGEN","ID.4 PURE 125 KW","20210615","20210615","BLAUW","41887","stationwagen"
"Personenauto","L661KT","VOLKSWAGEN","ID.4 PURE 125 KW","20210617","20210617","BLAUW","47064","stationwagen"
"Personenauto","L702PG","VOLKSWAGEN","ID.4 PURE 125 KW","20210715","20210715","GEEL","43068","stationwagen"
"Personenauto","L799TF","VOLKSWAGEN","ID.4 PURE 125 KW","20210804","20210804","GRIJS","47382","stationwagen"
