"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZXN8","AUDI","A7 SPORTBACK","20120821","20130305","GROEN","76110","hatchback"
"Personenauto","02ZGL6","AUDI","A7 SPORTBACK","20121109","20121109","GRIJS","89220","hatchback"
"Personenauto","06ZNX6","AUDI","A7 SPORTBACK","20130102","20130102","GRIJS","105823","hatchback"
"Personenauto","1SHP37","AUDI","A7 SPORTBACK","20121029","20131001","GRIJS","118137","hatchback"
"Personenauto","1TZN39","AUDI","A7 SPORTBACK","20120523","20140617","GRIJS","145499","hatchback"
"Personenauto","1XHH23","AUDI","A7 SPORTBACK","20140808","20140808","GRIJS","75000","hatchback"
"Personenauto","22XJK2","AUDI","A7 SPORTBACK","20120622","20120622","BRUIN","91434","hatchback"
"Personenauto","2KNB07","AUDI","A7 SPORTBACK","20130615","20130615","GRIJS","72999","hatchback"
"Personenauto","2XKJ74","AUDI","A7 SPORTBACK","20120718","20140912","WIT","147151","hatchback"
"Personenauto","38XRL8","AUDI","A7 SPORTBACK","20120727","20120727","BRUIN","90995","hatchback"
"Personenauto","3XPL21","AUDI","A7 SPORTBACK","20141004","20141004","GRIJS","73999","hatchback"
"Personenauto","3ZNG28","AUDI","A7 SPORTBACK","20150203","20150203","GRIJS","78785","hatchback"
"Personenauto","41XDK9","AUDI","A7 SPORTBACK","20120525","20120525","ZWART","101374","hatchback"
"Personenauto","4KXS58","AUDI","A7 SPORTBACK","20130808","20130808","WIT","79642","hatchback"
"Personenauto","4TZK58","AUDI","A7 SPORTBACK","20140612","20140612","ZWART","115894","hatchback"
"Personenauto","4XFZ41","AUDI","A7 SPORTBACK","20130503","20140715","ZWART","70263","hatchback"
"Personenauto","4XVB70","AUDI","A7 SPORTBACK","20141112","20141112","ZWART","109285","hatchback"
"Personenauto","55XST1","AUDI","A7 SPORTBACK","20120801","20120801","GRIJS","91086","hatchback"
"Personenauto","5XPG50","AUDI","A7 SPORTBACK","20141003","20141003","GRIJS","87988","hatchback"
"Personenauto","60TVG3","AUDI","A7 SPORTBACK","20120412","20120412","GRIJS","89043","hatchback"
"Personenauto","62TNN2","AUDI","A7 SPORTBACK","20120306","20120306","BRUIN","111665","hatchback"
"Personenauto","69XGL4","AUDI","A7 SPORTBACK","20120602","20120602","GRIJS","86404","hatchback"
"Personenauto","6TKF27","AUDI","A7 SPORTBACK","20140304","20140304","GRIJS","108991","hatchback"
"Personenauto","73XBG1","AUDI","A7 SPORTBACK","20120510","20120510","GRIJS","118785","hatchback"
"Personenauto","79XBH9","AUDI","A7 SPORTBACK","20120510","20120510","BRUIN","66718","hatchback"
"Personenauto","7KPK66","AUDI","A7 SPORTBACK","20120312","20130626","GRIJS","114133","hatchback"
"Personenauto","7TPV45","AUDI","A7 SPORTBACK","20120803","20140412","BRUIN","124303","hatchback"
"Personenauto","85XBL3","AUDI","A7 SPORTBACK","20120511","20120511","GRIJS","100991","hatchback"
"Personenauto","8TNN73","AUDI","A7 SPORTBACK","20140418","20140418","WIT","96959","hatchback"
"Personenauto","8XBZ58","AUDI","A7 SPORTBACK","20140704","20140704","GRIJS","69878","hatchback"
"Personenauto","8ZHS15","AUDI","A7 SPORTBACK","20150115","20150115","GRIJS","80000","hatchback"
"Personenauto","91XXV5","AUDI","A7 SPORTBACK","20120913","20120913","GRIJS","71432","hatchback"
"Personenauto","9TFN42","AUDI","A7 SPORTBACK","20130311","20141013","BRUIN","92424","hatchback"
"Personenauto","9ZLZ29","AUDI","A7 SPORTBACK","20150202","20150202","ZWART","97283","hatchback"
"Personenauto","G002XD","AUDI","A7 SPORTBACK","20161019","20200106","ZWART","118568","hatchback"
"Personenauto","G933TT","AUDI","A7 SPORTBACK","20141006","20191129","BLAUW","87298","hatchback"
"Personenauto","G964JX","AUDI","A7 SPORTBACK","20180321","20191122","ZWART","135313","hatchback"
"Personenauto","GF983P","AUDI","A7 SPORTBACK","20150629","20150629","ZWART","96499","hatchback"
"Personenauto","GG699B","AUDI","A7 SPORTBACK","20150508","20150508","GRIJS","111216","hatchback"
"Personenauto","GH040S","AUDI","A7 SPORTBACK","20150605","20150605","GRIJS","96499","hatchback"
"Personenauto","GL883B","AUDI","A7 SPORTBACK","20130418","20150623","ZWART","115122","hatchback"
"Personenauto","GP911V","AUDI","A7 SPORTBACK","20120510","20150715","ZWART","73714","hatchback"
"Personenauto","H038RT","AUDI","A7 SPORTBACK","20200417","20200417","GRIJS","79995","hatchback"
"Personenauto","H100PT","AUDI","A7 SPORTBACK","20200330","20200330","GRIJS","78452","hatchback"
"Personenauto","H257HT","AUDI","A7 SPORTBACK","20160621","20200204","GEEL","90693","hatchback"
"Personenauto","H316HG","AUDI","A7 SPORTBACK","20121122","20200129","GRIJS","96425","hatchback"
"Personenauto","H517NV","AUDI","A7 SPORTBACK","20190227","20200318","BLAUW","125329","hatchback"
"Personenauto","H638PP","AUDI","A7 SPORTBACK","20180328","20200323","ZWART","103850","hatchback"
"Personenauto","H673ZP","AUDI","A7 SPORTBACK","20200723","20200723","GRIJS","92502","hatchback"
"Personenauto","H790JG","AUDI","A7 SPORTBACK","20160701","20200210","ZWART","119978","hatchback"
"Personenauto","H800ZL","AUDI","A7 SPORTBACK","20151207","20200622","WIT","98489","hatchback"
"Personenauto","H891ZJ","AUDI","A7 SPORTBACK","20130415","20200623","GRIJS","92793","hatchback"
"Personenauto","H989LX","AUDI","A7 SPORTBACK","20130102","20200305","GRIJS","80609","hatchback"
"Personenauto","HD396N","AUDI","A7 SPORTBACK","20141209","20151018","ZWART","95217","hatchback"
"Personenauto","HF254X","AUDI","A7 SPORTBACK","20150127","20151028","GRIJS","91338","hatchback"
"Personenauto","HF316D","AUDI","A7 SPORTBACK","20151014","20151014","GRIJS","89641","hatchback"
"Personenauto","HG151R","AUDI","A7 SPORTBACK","20140207","20151119","GRIJS","91514","hatchback"
"Personenauto","HT764X","AUDI","A7 SPORTBACK","20150521","20151223","GRIJS","86362","hatchback"
"Personenauto","J091LF","AUDI","A7 SPORTBACK","20170124","20200828","GEEL","95711","hatchback"
"Personenauto","J748JX","AUDI","A7 SPORTBACK","20141121","20200818","GRIJS","97305","hatchback"
"Personenauto","J954DV","AUDI","A7 SPORTBACK","20200801","20200801","GRIJS","78865","hatchback"
"Personenauto","JL700L","AUDI","A7 SPORTBACK","20141001","20160425","ZWART","94287","hatchback"
"Personenauto","JN823J","AUDI","A7 SPORTBACK","20160511","20160511","BRUIN","78431","hatchback"
"Personenauto","JS493G","AUDI","A7 SPORTBACK","20160614","20160614","ZWART","115681","hatchback"
"Personenauto","JS942T","AUDI","A7 SPORTBACK","20120418","20160608","GRIJS","94277","hatchback"
"Personenauto","K050TZ","AUDI","A7 SPORTBACK","20140711","20220308","GRIJS","131893","hatchback"
"Personenauto","K497TZ","AUDI","A7 SPORTBACK","20180823","20210309","GRIJS","120557","hatchback"
"Personenauto","KB494Z","AUDI","A7 SPORTBACK","20150918","20160816","WIT","89387","hatchback"
"Personenauto","KF155D","AUDI","A7 SPORTBACK","20150506","20160811","BLAUW","110516","hatchback"
"Personenauto","KJ815R","AUDI","A7 SPORTBACK","20161013","20161013","GRIJS","88785","hatchback"
"Personenauto","KN888B","AUDI","A7 SPORTBACK","20110505","20161011","WIT","72294","sedan"
"Personenauto","KV911F","AUDI","A7 SPORTBACK","20160627","20161208","ZWART","133181","hatchback"
"Personenauto","KX526F","AUDI","A7 SPORTBACK","20121105","20170110","GRIJS","99725","hatchback"
"Personenauto","KX702X","AUDI","A7 SPORTBACK","20130103","20161221","GRIJS","95250","hatchback"
"Personenauto","KZ802J","AUDI","A7 SPORTBACK","20130830","20161224","ZWART","100918","hatchback"
"Personenauto","L158LL","AUDI","A7 SPORTBACK","20181213","20211005","BLAUW","126845","hatchback"
"Personenauto","L293LT","AUDI","A7 SPORTBACK","20181008","20210705","ZWART","120653","hatchback"
"Personenauto","L645FD","AUDI","A7 SPORTBACK","20120628","20210428","GRIJS","91505","hatchback"
"Personenauto","L754LB","AUDI","A7 SPORTBACK","20130115","20210610","ZWART","89785","hatchback"
"Personenauto","ND391P","AUDI","A7 SPORTBACK","20170109","20170109","BRUIN","70931","hatchback"
"Personenauto","NH093J","AUDI","A7 SPORTBACK","20140527","20170204","ZWART","108934","hatchback"
"Personenauto","NH368Z","AUDI","A7 SPORTBACK","20150807","20171027","GRIJS","146976","hatchback"
"Personenauto","NJ023N","AUDI","A7 SPORTBACK","20150424","20170216","BLAUW","101374","hatchback"
"Personenauto","NK235J","AUDI","A7 SPORTBACK","20130710","20170216","WIT","104564","hatchback"
"Personenauto","NL281B","AUDI","A7 SPORTBACK","20170310","20170310","ZWART","73255","hatchback"
"Personenauto","NR485G","AUDI","A7 SPORTBACK","20170401","20170401","BRUIN","73414","hatchback"
"Personenauto","NS751X","AUDI","A7 SPORTBACK","20130205","20170407","ZWART","86501","hatchback"
"Personenauto","NT582H","AUDI","AUDI A7 SPORTBACK","20150701","20170422","WIT","79450","sedan"
"Personenauto","P766XN","AUDI","A7 SPORTBACK","20180504","20220707","ZWART","103129","hatchback"
"Personenauto","PF222X","AUDI","A7 SPORTBACK","20140404","20170616","GRIJS","123954","hatchback"
"Personenauto","PJ772P","AUDI","A7 SPORTBACK","20141219","20180501","ZWART","100809","hatchback"
"Personenauto","PL167Z","AUDI","A7 SPORTBACK","20170818","20170818","ZWART","79716","hatchback"
"Personenauto","PP127S","AUDI","A7 SPORTBACK","20170821","20170821","GRIJS","123353","hatchback"
"Personenauto","PR619H","AUDI","A7 SPORTBACK","20140605","20170823","ZWART","101196","hatchback"
"Personenauto","PS721T","AUDI","A7 SPORTBACK","20130807","20170906","ZWART","85741","hatchback"
"Personenauto","PT349F","AUDI","A7 SPORTBACK","20170918","20170918","ZWART","124739","hatchback"
"Personenauto","PT706P","AUDI","A7 SPORTBACK","20170921","20170921","ZWART","58641","hatchback"
"Personenauto","PZ432J","AUDI","A7 SPORTBACK","20171013","20171013","GRIJS","65086","hatchback"
"Personenauto","RB483N","AUDI","A7 SPORTBACK","20141209","20171018","WIT","119413","hatchback"
"Personenauto","RG498R","AUDI","A7 SPORTBACK","20171116","20171116","GRIJS","66057","hatchback"
"Personenauto","RG668D","AUDI","A7 SPORTBACK","20150707","20171108","ZWART","106913","hatchback"
"Personenauto","RH926R","AUDI","A7 SPORTBACK","20130301","20171215","ZWART","114665","hatchback"
"Personenauto","RJ147Z","AUDI","A7 SPORTBACK","20161025","20171214","ZWART","116202","hatchback"
"Personenauto","RL174Z","AUDI","A7 SPORTBACK","20180105","20180105","GRIJS","68304","hatchback"
"Personenauto","RZ917N","AUDI","A7 SPORTBACK","20180305","20180305","GRIJS","144161","hatchback"
"Personenauto","S969GL","AUDI","A7 SPORTBACK","20120919","20230724","ZWART","93160","hatchback"
"Personenauto","SF365X","AUDI","A7 SPORTBACK","20180419","20180419","ZWART","125855","hatchback"
"Personenauto","SF371X","AUDI","A7 SPORTBACK","20180404","20180404","ZWART","125835","hatchback"
"Personenauto","SF398X","AUDI","A7 SPORTBACK","20190214","20190214","ZWART","125835","hatchback"
"Personenauto","SF424X","AUDI","A7 SPORTBACK","20180331","20180331","GRIJS","125855","hatchback"
"Personenauto","SF431X","AUDI","A7 SPORTBACK","20180406","20180406","ZWART","125855","hatchback"
"Personenauto","SG987B","AUDI","A7 SPORTBACK","20180328","20180328","ZWART","144180","hatchback"
"Personenauto","SJ600L","AUDI","A7 SPORTBACK","20160126","20190406","BRUIN","74497","hatchback"
"Personenauto","SN614K","AUDI","A7 SPORTBACK","20150202","20180508","GRIJS","95832","hatchback"
"Personenauto","SP341L","AUDI","A7 SPORTBACK","20180518","20180518","BLAUW","115674","hatchback"
"Personenauto","ST048T","AUDI","A7 SPORTBACK","20180620","20180620","GRIJS","110569","hatchback"
"Personenauto","SV594B","AUDI","A7 SPORTBACK","20150408","20180531","WIT","94993","hatchback"
"Personenauto","TF629R","AUDI","A7 SPORTBACK","20150521","20180827","GRIJS","118559","hatchback"
"Personenauto","TH623B","AUDI","A7 SPORTBACK","20180809","20180809","GRIJS","106620","hatchback"
"Personenauto","TK273B","AUDI","A7 SPORTBACK","20180823","20180823","GRIJS","120015","hatchback"
"Personenauto","TK677D","AUDI","A7 SPORTBACK","20180824","20180824","GRIJS","125308","hatchback"
"Personenauto","TZ522H","AUDI","A7 SPORTBACK","20181123","20181123","GRIJS","85632","hatchback"
"Personenauto","XF699N","AUDI","A7 SPORTBACK","20180418","20181221","ZWART","116187","hatchback"
"Personenauto","XJ017Z","AUDI","A7 SPORTBACK","20180418","20190116","ZWART","121223","hatchback"
"Personenauto","XJ941X","AUDI","A7 SPORTBACK","20140516","20190202","ZWART","101596","hatchback"
"Personenauto","XK796D","AUDI","A7 SPORTBACK","20180323","20210219","ZWART","113124","hatchback"
"Personenauto","XL563V","AUDI","A7 SPORTBACK","20180426","20190209","ZWART","131358","hatchback"
"Personenauto","XN331G","AUDI","A7 SPORTBACK","20150803","20190216","ZWART","124962","hatchback"
"Personenauto","XN383F","AUDI","A7 SPORTBACK","20180503","20190214","GRIJS","135109","hatchback"
"Personenauto","XN408P","AUDI","A7 SPORTBACK","20180418","20190213","GRIJS","137462","hatchback"
"Personenauto","XN715S","AUDI","A7 SPORTBACK","20130712","20190214","ZWART","93807","hatchback"
"Personenauto","XP140D","AUDI","A7 SPORTBACK","20150617","20190213","GRIJS","99568","hatchback"
"Personenauto","XP201N","AUDI","A7 SPORTBACK","20190308","20190308","GRIJS","113515","hatchback"
"Personenauto","XR783N","AUDI","A7 SPORTBACK","20180523","20190801","GRIJS","143023","hatchback"
"Personenauto","XV812Z","AUDI","A7 SPORTBACK","20190417","20190417","ZWART","92140","hatchback"
"Personenauto","Z832DN","AUDI","A7 SPORTBACK","20180816",,"ZWART",,"hatchback"
"Personenauto","ZD147Z","AUDI","A7 SPORTBACK","20131031","20190510","ZWART","108688","hatchback"
"Personenauto","ZJ265R","AUDI","A7 SPORTBACK","20120319","20190604","ZWART","97825","hatchback"
"Personenauto","ZJ809N","AUDI","A7 SPORTBACK","20150402","20190614","GRIJS","116294","hatchback"
"Personenauto","ZK726T","AUDI","A7 SPORTBACK","20190619","20190619","ZWART","83379","hatchback"
"Personenauto","ZK810H","AUDI","A7 SPORTBACK","20140602","20190611","GRIJS","114358","hatchback"
"Personenauto","ZL509H","AUDI","A7 SPORTBACK","20190628","20190628","BLAUW","88799","hatchback"
"Personenauto","ZP329F","AUDI","A7 SPORTBACK","20190719","20190719","ZWART","123210","hatchback"
"Personenauto","ZR889N","AUDI","A7 SPORTBACK","20160602","20190712","ZWART","121517","hatchback"
"Personenauto","ZS112R","AUDI","A7 SPORTBACK","20190729","20190729","GRIJS","78157","hatchback"
"Personenauto","ZS355V","AUDI","A7 SPORTBACK","20180418","20200810","ZWART","126700","hatchback"
"Personenauto","ZS520H","AUDI","A7 SPORTBACK","20160629","20190722","BLAUW","105116","hatchback"
"Personenauto","ZS536L","AUDI","A7 SPORTBACK","20160105","20190805","GRIJS","123560","hatchback"
