"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0395GV","PORSCHE","STANDARD","19610630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","03GV23","PORSCHE","STANDARD","19580630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV013","PORSCHE","STANDARD","19590630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6683GV","PORSCHE","STANDARD","19600630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6684GV","PORSCHE","STANDARD","19590630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6685GV","PORSCHE","STANDARD","19590630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6686GV","PORSCHE","STANDARD","19590630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6687GV","PORSCHE","STANDARD","19600630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4258","PORSCHE","STANDARD","19590630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4796","PORSCHE","STANDARD","19600630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5659","PORSCHE","218","19570630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9498","PORSCHE","STANDARD","19570630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T02DDV","PORSCHE","STANDARD","19590630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BHB","PORSCHE","STANDARD","19590630","20220104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06DVJ","PORSCHE","JUNIOR","19600630","20220601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16BDK","PORSCHE","STANDARD","19610630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31BFP","PORSCHE","STANDARD","19590630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BJL","PORSCHE","STANDARD","19590630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36BDN","PORSCHE","STANDARD","19610630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36DTD","PORSCHE","STANDARD","19610630","20220509","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61DBX","PORSCHE","STANDARD","19590630","20220210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89DDS","PORSCHE","STANDARD","19590630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93DPH","PORSCHE","STANDARD","19590630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93DVD","PORSCHE","T217","19600630","20220530","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T97BDV","PORSCHE","STANDARD","19590630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD54V","PORSCHE","218","19610630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD55V","PORSCHE","218","19610630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD66V","PORSCHE","218","19600630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD69V","PORSCHE","218","19590630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF69J","PORSCHE","218","19590630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ38F","PORSCHE","218","19590630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV81Z","PORSCHE","STANDARD","19590630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV92Z","PORSCHE","STANDARD","19600630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX02B","PORSCHE","STANDARD","19590630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ61F","PORSCHE","STANDARD","19580630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD45Z","PORSCHE","STANDARD","19600630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF09H","PORSCHE","STANDARD","19580630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF15B","PORSCHE","STANDARD","19600630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF18B","PORSCHE","STANDARD","19580630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF19B","PORSCHE","STANDARD","19590630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF20B","PORSCHE","STANDARD","19580630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ68J","PORSCHE","STANDARD","19590630","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN80V","PORSCHE","STANDARD","19590630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR05P","PORSCHE","STANDARD","19590630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR89T","PORSCHE","STANDARD","19590630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS52X","PORSCHE","STANDARD","19580630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV61P","PORSCHE","STANDARD","19610630","20210422","N.v.t.",,"Niet geregistreerd"
