"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G346NH","TESLA","TESLA MODEL S","20130117","20191121","GRIJS","96800","sedan"
"Personenauto","J050TJ","TESLA","MODEL S","20140228","20201014","ZWART","84399","sedan"
"Personenauto","J819KP","TESLA","MODEL S 70","20160630","20200911","ZWART","80350","sedan"
"Personenauto","TG658V","TESLA","MODEL S 85D","20150605","20180803","ZWART","92650","sedan"
"Personenauto","TH405V","TESLA MOTORS","MODEL S 90 D","20160922","20180803","BLAUW","103900","sedan"
"Personenauto","X002SN","TESLA","MODEL S","20150228","20240115","GRIJS","98010","sedan"
"Personenauto","X473NF","TESLA","MODEL S","20190830","20231219","GRIJS","136087","sedan"
"Personenauto","ZH081F","TESLA MOTORS","MODEL S P85","20131218","20190522","GRIJS","107327","sedan"
"Personenauto","P599LL","TESLA","TESLA MODEL S","20191216","20220412","BLAUW","130680","sedan"
"Personenauto","JV376N","TESLA","MODEL S PERFORMANCE","20130305","20160623","ROOD","122137","sedan"
