"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB64XY","Oplegger","VOGELZANG","VO-12-18-TWL","20061017","20170508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4220","30000",,,,"19920612","19920612","Geen verstrekking in Open Data",,"N.v.t.","100","25780",,,,,,,"1200",,,"1376","245","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-10-17T00:00:00.000","2017-05-08T00:00:00.000","1992-06-12T00:00:00.000","1992-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27NR","Oplegger","VOGELZANG","VO C 15 10 C","20241218","20150214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3070","25000",,,,"19950419","19950419","Geen verstrekking in Open Data",,"N.v.t.","100","21930",,,,,,,"523",,,"660","245","O4",,,"tegen r. balk 100 cm v. hart asstel","25000",,,,,,,,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2015-02-14T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD67NP","Oplegger","VOGELZANG","VO-C-15-10C+VO-C-27-C","20241218","20150216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7900","51000",,,,"19950413","19950413","Geen verstrekking in Open Data",,"N.v.t.","100","43100",,,,,,,,,,,"245","O4",,,"tegen r. balk 340 cm v. achteras","51000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2015-02-16T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD94TS","Oplegger","VOGELZANG","VO C 17 10 C","20231101","20170526",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3070","27000",,,,"19960208","19960208","Geen verstrekking in Open Data",,"N.v.t.","100","23930",,,,,,"2","491",,,,"245","O4",,,"r. tegen balk 100 cm v. hart asstel","27000",,,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-01T00:00:00.000","2017-05-26T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD96TS","Oplegger","VOGELZANG","VO C 17 10 C VO C 27 C","20241108","20170526",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7830","53000",,,,"19960208","19960208","Geen verstrekking in Open Data",,"N.v.t.","100","45170",,,,,,,"1104",,,,"245","O4",,,"r. tegen balk 100 cm v. hart asstel","53000",,,,,,,,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2017-05-26T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF29HP","Oplegger","VOGELZANG","VO 12 18 AC","20191111","20030625",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4580","30000",,,,"19971007","19971007","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,,"670",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-11T00:00:00.000","2003-06-25T00:00:00.000","1997-10-07T00:00:00.000","1997-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF56TP","Oplegger","VOGELZANG","V0 C 12 18 HDR","20250331","20231025",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9900","32000",,,,"19981118","19981118","Geen verstrekking in Open Data",,"N.v.t.","100","22100",,,,,,,"860",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-10-25T00:00:00.000","1998-11-18T00:00:00.000","1998-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06LR","Oplegger","VOGELZANG","V01-STG-12-27","20241214","20110819",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9150","39000",,,,"20010103","20010103","Geen verstrekking in Open Data",,"N.v.t.","100","29850",,,,,,,"1200",,,"1369","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2011-08-19T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52PR","Oplegger","VOGELZANG","VO-12-27-TW","20120214","20050930",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5720","39000",,,,"20010426","20010426","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,"1132",,,"1256","244","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-02-14T00:00:00.000","2005-09-30T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67SZ","Oplegger","VOGELZANG","V01-HF-12-18-AC","20240121","20230314",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"10300","30000",,,,"20011002","20011002","Geen verstrekking in Open Data",,"N.v.t.","100","19700",,,,,,,"772",,,"886","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-21T00:00:00.000","2023-03-14T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
