"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH14NP","FLOOR","FLO-12-20K1","20040527","20040527","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH74BL","FLOOR","FLO-12-10K1","20021125","20021125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ02DS","FLOOR","FLO-12-20K1","20051219","20051219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK22PY","FLOOR","FLO-12-20K1","20080905","20080905","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK20PH","FLOOR","FLO-12-20K1","20080808","20080808","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK72RL","FLOOR","FLO-12-20K1","20081001","20081001","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK11RX","FLOOR","FLO-12-20K1","20081015","20081015","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK59KB","FLOOR","FLO-12-20K1","20080417","20080417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL27RJ","FLOOR","TBZ.235.X","20120417","20120417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OB67LR","FLOOR","FLO-12-102","19900817","19900817","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD07PP","FLOOR","FLO 12 202A","19950626","19950626","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD26FZ","FLOOR","FLSD0-12-20H1","19931119","19931119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD29HG","FLOOR","FL0 12 202","19940418","19940418","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD59RD","FLOOR","FLO 12 202A","19950720","19950720","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD65GX","FLOOR","FL0 12 202","19940317","19940317","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD78BB","FLOOR","FLSDO-12-20H1","19921221","19921221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF01HS","FLOOR","FLO 12 202","19971008","19971008","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF08VG","FLOOR","FLO 12 20K1","19990104","19990104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF17YH","FLOOR","FLO 12 20K1","19990219","19990219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF18YH","FLOOR","FLO 12 20K1","19990305","19990305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF25NS","FLOOR","FLO 12 2 K1","19980520","19980520","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF27VJ","FLOOR","FLO 12 10K1","19990104","19990104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF31LJ","FLOOR","FLO 12 102","19980127","19980127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF31XB","FLOOR","FLSDO 12 18K1","19990209","19990209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF33YH","FLOOR","FL0 12 20K1","19990226","19990226","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF36DK","FLOOR","FLO 12 202","19970303","19970303","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF39VP","FLOOR","FLO 12 18K1","19990114","19990114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF49DV","FLOOR","FLO 12 102","19970404","19970404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF64TV","FLOOR","FLSD0 12 20K1","19981203","19981203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF68DT","FLOOR","FLO 12 102","19970314","19970314","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF85TP","FLOOR","FLO 12 1OK1","19981119","19981119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF88DZ","FLOOR","FLO 12 102","19970417","19970417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF89XT","FLOOR","FLO 12 10K1","19990325","19990325","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF93SX","FLOOR","FLO 1228K1","19981008","19981008","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF93ZB","FLOOR","FLO-12-20K1","19990416","19990416","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF99JD","FLOOR","FLO 12 18","19971009","19971009","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG02DV","FLOOR","FLO-12-20K1","19991105","19991105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG03FR","FLOOR","FLO-12-20K1","20000120","20000120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG04BB","FLOOR","FLO-12-20K1","19990714","19990714","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG04DL","FLOOR","FLO-12-20K1","19991019","19991019","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG04KY","FLOOR","FLO-12-18","20001109","20001109","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG05GJ","FLOOR","FLO-12-20K1","20000306","20000306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG06VV","FLOOR","FLO-12-20K1","20020227","20020227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG06YX","FLOOR","FLO-12-20K1","20020723","20020723","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG07VV","FLOOR","FLO-12-20K1","20020227","20020227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG09VV","FLOOR","FLO-12-20K1","20020222","20020222","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG10FV","FLOOR","FLO-12-20K1","20000119","20000119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG10VV","FLOOR","FLO-12-20K1","20020211","20020211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG12GY","FLOOR","FLO-12-20K1","20000417","20000508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG13NG","FLOOR","FLO-12-20K1","20010207","20010326","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG13RP","FLOOR","FLO-12-27K1","20010626","20010626","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG14NG","FLOOR","FLO-12-20K1","20010207","20010409","N.v.t.",,"geconditioneerd voertuig"
