"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05UB22","Bedrijfsauto","CHEVROLET","4302",,"19941216",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4440","6350","4540",,,"19621214","19621214","Geen verstrekking in Open Data",,"Ja",,"1910",,,,,,"4",,,,,"225","N2",,,"op r. balk boven vooras","6350",,,,,,,"0.02","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-12-16T00:00:00.000","1962-12-14T00:00:00.000","1962-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NB40","Bedrijfsauto","CHEVROLET","6B57-6400 H-DP",,"20091014",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6701","8845","6801",,,"19570630","19600202","Geen verstrekking in Open Data",,"Nee",,"2144",,,,,,"4",,,,,"232","N2",,,"op r. balk 015 cm a. vooras","8845",,,,,,,"0.01","398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-14T00:00:00.000","1957-06-30T00:00:00.000","1960-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6701ZB","Bedrijfsauto","CHEVROLET","4302",,"20240425",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4715","6350","4815",,,"19620129","19620129","Geen verstrekking in Open Data",,"Ja",,"1635",,,,,,"4",,,,,"230","N2",,,"op r. balk boven vooras","6350",,,,,,,"0.02","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","1962-01-29T00:00:00.000","1962-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9998DB","Bedrijfsauto","CHEVROLET","TD",,"20201013",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3032","6480","3132",,,"19540630","19540630","Geen verstrekking in Open Data",,"Ja",,"3448",,,,,,"4",,,,,"190","N2",,,"op r. balk a. 1e veerh.","6480",,,,,,,"0.00","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-13T00:00:00.000","1954-06-30T00:00:00.000","1954-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDFN47","Bedrijfsauto","CHEVROLET","UTILITY 3500","20240725","20210403",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"4120","5443","4220",,,"19950927","19951027","Geen verstrekking in Open Data",,"Ja",,"1323",,,,,,"4",,,,,"215","N2",,,"r. tegen balk 030 cm v. vooras","5443",,,,,,,"0.03","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2021-04-03T00:00:00.000","1995-09-27T00:00:00.000","1995-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDRR51","Bedrijfsauto","CHEVROLET","3500","20230315","20100223",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"4740","5443","4840",,,"19960401","19960401","Geen verstrekking in Open Data",,"Ja",,"703",,,,,,"4",,,,,"218","N2",,,"tegen r. balk boven achteras","5443",,,,,,,"0.03","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-15T00:00:00.000","2010-02-23T00:00:00.000","1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4998","Bedrijfsauto","CHEVROLET","80",,"20051028",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"6300","6975","6400",,,"19660630","20030224","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,"747","243","N2",,,"tegen r. balk v. vooras","6975",,,,,,,"0.04","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-28T00:00:00.000","1966-06-30T00:00:00.000","2003-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5092","Bedrijfsauto","CHEVROLET","LIGHT TRUCK",,"20161024",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2160","2835","2260",,,"19290630","20030610","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"172","N1",,,"r. tegen balk 060 cm a. vooras","2835",,,,,,,"0.02","333","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2016-10-24T00:00:00.000","1929-06-30T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6767","Bedrijfsauto","CHEVROLET","15 CWT",,"20100707",,"brandweerwagen","6","N.v.t.","N.v.t.","6","3550","4600","5275","4700","750",,"19440630","20100707","Geen verstrekking in Open Data",,"Ja",,"675",,"1000","1000",,,"4",,"501",,"517","230","N2",,,"l. balk v. vooras","5275",,,,,,,"0.01","255","Nee","Nee",,"Nee","6275",,,,"Niet geregistreerd","NG","Ja",,"2010-07-07T00:00:00.000","1944-06-30T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF5728","Bedrijfsauto","CHEVROLET","4403",,"20031127",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4450","6200","4550",,,"19460630","19520613","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,"704","220","N2",,,"tegen r. balk 025 cm v. vooras","6200",,,,,,,"0.02","409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-27T00:00:00.000","1946-06-30T00:00:00.000","1952-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
