"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DHGB54","FORD","ESCORT 1.4I CL U9","19911120","19911120","ROOD",,"hatchback"
"Personenauto","DJZV91","FORD","ESCORT 1.4I CL U9","19920109","19920109","ROOD",,"hatchback"
"Personenauto","DLVG53","FORD","ESCORT 1.4I CL U9","19920107","19920107","ROOD",,"hatchback"
"Personenauto","DNVF67","FORD","ESCORT 1.4I CL U9","19920106","19920106","ROOD",,"hatchback"
"Personenauto","DPNX05","FORD","ESCORT 1.4I CL U9","19920120","19920120","GRIJS",,"hatchback"
"Personenauto","DPXH90","FORD","ESCORT 1.4I CL U9","19920120","19920120","WIT",,"hatchback"
"Personenauto","DRHN74","FORD","ESCORT 1.4I CL U9","19920127","19920127","ROOD",,"hatchback"
"Personenauto","DRZZ79","FORD","ESCORT 1.4I CL U9","19920207","19920207","GRIJS",,"hatchback"
"Personenauto","DSLF83","FORD","ESCORT 1.4I CL U9","19920221","19920221","BLAUW",,"hatchback"
"Personenauto","DXRB76","FORD","ESCORT 1.4I CL U9","19920407","19920407","GRIJS",,"hatchback"
"Personenauto","DXZL08","FORD","ESCORT 1.4I CL U9","19920403","19920403","GRIJS",,"hatchback"
"Personenauto","FBDB83","FORD","ESCORT 1.4I CL U9","19920424","19920424","ZWART",,"hatchback"
"Personenauto","FDPB54","FORD","ESCORT 1.4I CL U9","19920518","19920518","GRIJS",,"hatchback"
"Personenauto","FFVT24","FORD","ESCORT 1.4I CL U9","19920702","19920702","BLAUW",,"hatchback"
"Personenauto","FHJF31","FORD","ESCORT 1.4I CL U9","19920706","19920706","ROOD",,"hatchback"
"Personenauto","FLGF97","FORD","ESCORT 1.4I CL U9","19920807","19920807","ROOD",,"hatchback"
"Personenauto","FLHX90","FORD","ESCORT 1.4I CL U9","19920811","19920811","ROOD",,"hatchback"
"Personenauto","FLJT37","FORD","ESCORT 1.4I CL U9","19920814","19920814","GRIJS",,"hatchback"
"Personenauto","FLNF04","FORD","ESCORT 1.4I CL U9","19920813","19920813","GROEN",,"hatchback"
"Personenauto","FNPS59","FORD","ESCORT 1.4I CL U9","19920909","19920909","GROEN",,"hatchback"
"Personenauto","FNRT01","FORD","ESCORT 1.4I CL U9","19920908","19920908","ROOD",,"hatchback"
"Personenauto","FTPN60","FORD","ESCORT 1.4I CL U9","19921117","19921117","GRIJS",,"hatchback"
"Personenauto","GBSX09","FORD","ESCORT 1.4I CL U9","19930122","19930122","ROOD",,"hatchback"
"Personenauto","GBXR65","FORD","ESCORT 1.4I CL U9","19930201","19930201","ROOD",,"hatchback"
"Personenauto","GDNJ93","FORD","ESCORT 1.4I CL U9","19930209","19930209","GRIJS",,"hatchback"
"Personenauto","GFRB98","FORD","ESCORT 1.4I CL U9","19930315","19930315","ROOD",,"hatchback"
"Personenauto","GHGV46","FORD","ESCORT 1.4I CL U9","19930407","19930407","ZWART",,"hatchback"
"Personenauto","GHVN79","FORD","ESCORT 1.4I CL U9","19930407","19930407","ROOD",,"hatchback"
"Personenauto","GTBP35","FORD","ESCORT 1.4I CL U9","19930721","19930721","ROOD",,"hatchback"
"Personenauto","HFRH35","FORD","ESCORT 1.4I CL U9","19931124","19931124","GRIJS",,"hatchback"
"Personenauto","XJ18ZN","FORD","ESCORT 1.4I CL U9","19890529","19890529","ZWART",,"hatchback"
"Personenauto","XK08GV","FORD","ESCORT 1.4I CL U9","19890602","19890602","ZWART",,"hatchback"
"Personenauto","XL42DD","FORD","ESCORT 1.4I CL U9","19890616","19890616","ROOD",,"hatchback"
"Personenauto","XN09SB","FORD","ESCORT 1.4I CL U9","19890726","19890726","ZWART",,"hatchback"
"Personenauto","XN32RG","FORD","ESCORT 1.4I CL U9","19890728","19890728","BLAUW",,"hatchback"
"Personenauto","XN78BK","FORD","ESCORT 1.4I CL U9","19890711","19890711","ROOD",,"hatchback"
"Personenauto","XN87FS","FORD","ESCORT 1.4I CL U9","19890711","19890711","BEIGE",,"hatchback"
"Personenauto","XP85TX","FORD","ESCORT 1.4I CL U9","19890821","19890821","GROEN",,"hatchback"
"Personenauto","XR93VD","FORD","ESCORT 1.4I CL U9","19890922","19890922","GRIJS",,"stationwagen"
"Personenauto","XT85SV","FORD","ESCORT 1.4I CL U9","19891030","19891030","GRIJS",,"hatchback"
"Personenauto","XX20VL","FORD","ESCORT 1.4I CL U9","19900106","19900106","WIT",,"hatchback"
"Personenauto","XY15BJ","FORD","ESCORT 1.4I CL U9","19900105","19900105","GRIJS",,"hatchback"
"Personenauto","XY19TS","FORD","ESCORT 1.4I CL U9","19900106","19900106","GROEN",,"hatchback"
"Personenauto","XY65BP","FORD","ESCORT 1.4I CL U9","19900105","19900105","GRIJS",,"hatchback"
"Personenauto","XY87KG","FORD","ESCORT 1.4I CL U9","19900102","19900102","WIT",,"hatchback"
"Personenauto","XZ59JH","FORD","ESCORT 1.4I CL U9","19900112","19900112","ROOD",,"hatchback"
"Personenauto","YB36XZ","FORD","ESCORT 1.4I CL U9","19900209","19900209","ROOD",,"hatchback"
"Personenauto","YB65NF","FORD","ESCORT 1.4I CL U9","19900130","19900130","BRUIN",,"hatchback"
"Personenauto","YB68KH","FORD","ESCORT 1.4I CL U9","19900131","19900131","BRUIN",,"hatchback"
"Personenauto","YF73ZL","FORD","ESCORT 1.4I CL U9","19900404","19900404","GRIJS",,"hatchback"
"Personenauto","YF97FN","FORD","ESCORT 1.4I CL U9","19900313","19900313","BRUIN",,"hatchback"
"Personenauto","YH51ZR","FORD","ESCORT 1.4I CL U9","19900413","19900413","ROOD",,"hatchback"
"Personenauto","YH84RX","FORD","ESCORT 1.4I CL U9","19900412","19900412","GRIJS",,"hatchback"
"Personenauto","YJ78SK","FORD","ESCORT 1.4I CL U9","19900504","19900504","ROOD",,"hatchback"
"Personenauto","YK08LD","FORD","ESCORT 1.4I CL U9","19900522","19900522","ROOD",,"hatchback"
"Personenauto","YK37HR","FORD","ESCORT 1.4I CL U9","19900511","19900511","GROEN",,"hatchback"
"Personenauto","YK83LB","FORD","ESCORT 1.4I CL U9","19900516","19900516","BLAUW",,"hatchback"
"Personenauto","YL04XZ","FORD","ESCORT 1.4I CL U9","19900612","19900612","GRIJS",,"hatchback"
"Personenauto","YL28GN","FORD","ESCORT 1.4I CL U9","19900608","19900608","ROOD",,"hatchback"
"Personenauto","YL86VX","FORD","ESCORT 1.4I CL U9","19900608","19900608","ROOD",,"hatchback"
"Personenauto","YR12KH","FORD","ESCORT 1.4I CL U9","19900726","19900726","GRIJS",,"hatchback"
"Personenauto","YR68LG","FORD","ESCORT 1.4I CL U9","19900802","19900802","ROOD",,"hatchback"
"Personenauto","YY56TK","FORD","ESCORT 1.4I CL U9","19901205","19901205","GROEN",,"hatchback"
"Personenauto","YY74NT","FORD","ESCORT 1.4I CL U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","YY97NT","FORD","ESCORT 1.4I CL U9","19901129","19901129","ROOD",,"hatchback"
"Personenauto","YZ41HY","FORD","ESCORT 1.4I CL U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","YZ56JR","FORD","ESCORT 1.4I CL U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","ZD80RY","FORD","ESCORT 1.4I CL U9","19910204","19910204","BLAUW",,"hatchback"
"Personenauto","ZD99GX","FORD","ESCORT 1.4I CL U9","19910118","19910118","GRIJS",,"hatchback"
"Personenauto","ZF32BL","FORD","ESCORT 1.4I CL U9","19910213","19910213","WIT",,"hatchback"
"Personenauto","ZF51GF","FORD","ESCORT 1.4I CL U9","19910207","19910207","ROOD",,"hatchback"
"Personenauto","ZF84YT","FORD","ESCORT 1.4I CL U9","19910220","19910220","ZWART",,"hatchback"
"Personenauto","ZF89HD","FORD","ESCORT 1.4I CL U9","19910226","19910226","ROOD",,"hatchback"
"Personenauto","ZG35ZV","FORD","ESCORT 1.4I CL U9","19910313","19910313","ROOD",,"hatchback"
"Personenauto","ZG49BX","FORD","ESCORT 1.4I CL U9","19910222","19910222","ZWART",,"hatchback"
"Personenauto","ZG83GY","FORD","ESCORT 1.4I CL U9","19910227","19910227","BLAUW",,"hatchback"
"Personenauto","ZG86BX","FORD","ESCORT 1.4I CL U9","19910221","19910221","GRIJS",,"hatchback"
