"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6SVB43","AUDI","AUDI S4 AVANT","20050623","20131205","ZWART","87030","stationwagen"
"Personenauto","8ZSV99","AUDI","AUDI S4 AVANT","20040526","20150404","ZWART","85169","stationwagen"
"Personenauto","97SPK8","AUDI","AUDI S4 AVANT QUATTRO","20000609","20111202","GEEL",,"stationwagen"
"Personenauto","99JRR1","AUDI","AUDI S4 AVANT","19990915","20090729","GRIJS",,"stationwagen"
"Personenauto","G386KJ","AUDI","AUDI S4 AVANT QUATTRO","20031210","20191010","ZWART",,"stationwagen"
"Personenauto","H635KG","AUDI","AUDI S4 AVANT QUATTRO","20040401","20201123","ZWART",,"stationwagen"
"Personenauto","HN699F","AUDI","AUDI S4 AVANT","20000703","20151205","ZWART",,"stationwagen"
"Personenauto","N794PZ","AUDI","AUDI S4 AVANT","20090921","20211207","WIT",,"stationwagen"
"Personenauto","PD148K","AUDI","AUDI S4 AVANT QUATTRO","20040414","20170530","ZWART",,"stationwagen"
"Personenauto","PT397K","AUDI","AUDI S4 AVANT","20050322","20170913","ZWART",,"stationwagen"
"Personenauto","SX269P","AUDI","AUDI S4 AVANT QUATTRO","20030910","20180924","BLAUW",,"stationwagen"
"Personenauto","TZ633G","AUDI","AUDI S4 AVANT QUATTRO","20030509","20181129","GRIJS",,"stationwagen"
"Personenauto","XD959L","AUDI","AUDI S4 AVANT QUATTRO","19990820","20181205","GRIJS",,"stationwagen"
