"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BTVT","NISSAN","KUBISTAR 1.5 DCI 48KW","20050705","20050705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVSZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20051230","20051230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKNV","NISSAN","KUBISTAR 1.5 DCI 48KW","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPNS","NISSAN","KUBISTAR 1.5 DCI 48KW","20040824","20040824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKNV","NISSAN","KUBISTAR 1.5 DCI 48KW","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNSH","NISSAN","KUBISTAR 1.5 DCI 48KW","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRPR","NISSAN","KUBISTAR 1.5 DCI 48KW","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTLL","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVSZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20051230","20051230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXFP","NISSAN","KUBISTAR 1.5 DCI 48KW","20060227","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKNV","NISSAN","KUBISTAR 1.5 DCI 48KW","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXFP","NISSAN","KUBISTAR 1.5 DCI 48KW","20060227","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VDB2","NISSAN","KUBISTAR 1.5 DCI 48KW","20061228","20061228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLZG","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSVX","NISSAN","KUBISTAR 1.5 DCI 48KW","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVJV","NISSAN","KUBISTAR 1.5 DCI 48KW","20051031","20051031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VDB2","NISSAN","KUBISTAR 1.5 DCI 48KW","20061229","20061229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNJS","NISSAN","KUBISTAR 1.5 DCI 48KW HL","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNRJ","NISSAN","KUBISTAR 1.5 DCI 48KW","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVSZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20051230","20051230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BZHR","NISSAN","KUBISTAR 1.5 DCI 48KW","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VDB9","NISSAN","KUBISTAR 1.5 DCI 48KW","20061228","20061228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKNV","NISSAN","KUBISTAR 1.5 DCI 48KW","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLNH","NISSAN","KUBISTAR 1.5 DCI 48KW","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLVH","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BVSZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20051230","20051230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXTS","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20060522","20060522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNHK","NISSAN","KUBISTAR 1.5 DCI 48KW","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRPR","NISSAN","KUBISTAR 1.5 DCI 48KW","20041130","20041130","N.v.t.",,"veewagen"
"Bedrijfsauto","13VBV8","NISSAN","KUBISTAR 1.5 DCI 48KW","20061212","20061212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTGS","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSSR","NISSAN","KUBISTAR 1.5 DCI 48KW","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTZD","NISSAN","KUBISTAR 1.5 DCI 48KW","20050802","20050802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVDJ","NISSAN","KUBISTAR 1.5 DCI 48KW","20050912","20050912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVBX","NISSAN","KUBISTAR 1.5 DCI 48KW","20050831","20050831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRRS","NISSAN","KUBISTAR 1.5 DCI 48KW","20041207","20041207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSLV","NISSAN","KUBISTAR 1.5 DCI 48KW","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVBX","NISSAN","KUBISTAR 1.5 DCI 48KW","20050831","20050831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVFK","NISSAN","KUBISTAR 1.5 DCI 48KW","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXHT","NISSAN","KUBISTAR 1.5 DCI 48KW","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNBZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRRB","NISSAN","KUBISTAR 1.5 DCI 48KW","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVNG","NISSAN","KUBISTAR 1.5 DCI 48KW","20051229","20051229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXFG","NISSAN","KUBISTAR 1.5 DCI 48KW","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZZH","NISSAN","KUBISTAR 1.5 DCI 48KW","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSXR","NISSAN","KUBISTAR 1.5 DCI 48KW","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTSG","NISSAN","KUBISTAR 1.5 DCI 48KW","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BVBX","NISSAN","KUBISTAR 1.5 DCI 48KW","20050831","20050831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSXR","NISSAN","KUBISTAR 1.5 DCI 48KW","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTSG","NISSAN","KUBISTAR 1.5 DCI 48KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVNG","NISSAN","KUBISTAR 1.5 DCI 48KW","20051230","20051230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKST","NISSAN","KUBISTAR 1.5 DCI 48KW","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPRF","NISSAN","KUBISTAR 1.5 DCI 48KW","20040824","20040824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BNKG","NISSAN","KUBISTAR 1.5 DCI 48KW","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSSG","NISSAN","KUBISTAR 1.5 DCI 48KW","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BVPZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20051229","20051229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VBR8","NISSAN","KUBISTAR 1.5 DCI 48KW","20061124","20061124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKSN","NISSAN","KUBISTAR 1.5 DCI 48KW","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPJG","NISSAN","KUBISTAR 1.5 DCI 48KW","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BSSG","NISSAN","KUBISTAR 1.5 DCI 48KW","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKSN","NISSAN","KUBISTAR 1.5 DCI 48KW","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPJG","NISSAN","KUBISTAR 1.5 DCI 48KW","20040731","20040731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BSRP","NISSAN","KUBISTAR 1.5 DCI 48KW","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLRT","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPHS","NISSAN","KUBISTAR 1.5 DCI 48KW","20040726","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BSNB","NISSAN","KUBISTAR 1.5 DCI 48KW","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BSSG","NISSAN","KUBISTAR 1.5 DCI 48KW","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXHG","NISSAN","KUBISTAR 1.5 DCI 48KW","20060227","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLSH","NISSAN","KUBISTAR 1.5 DCI 48KW","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPHS","NISSAN","KUBISTAR 1.5 DCI 48KW","20040726","20040726","N.v.t.",,"gesloten opbouw"
