"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNP9","Personenauto","OPEL","MERIVA-A","20231031","20191205","5869","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1317","1855","1417","675","1200","20080731","20080731","Geen verstrekking in Open Data","25369","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*10","BJ11","1A02A4CJAF5","0","0.05","263","Nee","Nee",,"Nee","3085","0",,"2022","Logisch","00","Ja","2023-10-31T00:00:00.000","2019-12-05T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJN8","Personenauto","OPEL","MERIVA-A","20250417","20240503","4590","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090612","20090612","Geen verstrekking in Open Data","20945","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAH5","0","0.00","263","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-05-03T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPB6","Personenauto","OPEL","MERIVA-A","20240607","20240301","4327","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20030811","20090718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1830",,,,,,,"0.05","263","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-03-01T00:00:00.000","2003-08-11T00:00:00.000","2009-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXFL","Personenauto","OPEL","MERIVA-A","20241005","20150221","4310","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2015-02-21T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNNK","Personenauto","OPEL","MERIVA-A","20250208","20080417","3991","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1755","1375","675","1200","20060208","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2008-04-17T00:00:00.000","2006-02-08T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDXJ","Personenauto","OPEL","MERIVA-A","20250422","20231215","4723","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1324","1855","1424","675","1200","20050323","20050323","Geen verstrekking in Open Data","21261","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*04","BB11","1A02A4CBAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-12-15T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXFL","Personenauto","OPEL","MERIVA-A","20240903","20170901","4737","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060529","20060529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2017-09-01T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRN1","Personenauto","OPEL","MERIVA-A","20240731","20200707","4639","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1317","1855","1417","675","1200","20090731","20090731","Geen verstrekking in Open Data","21140","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB","G3 gasinstallatie","e1*2001/116*0215*15","BJ11","1A02A4CJAH5","0","0.05","263","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-07-07T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDNP","Personenauto","OPEL","MERIVA-A","20240731","20240509","4196","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1316","1855","1416","675","1200","20030731","20030731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-05-09T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGRR","Personenauto","OPEL","MERIVA-A","20250505","20150429","3538","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1297","1830","1397","675","1200","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,"G3 gasinstallatie","e1*2001/116*0215*02","BA11","1A01A2BAAD5","0","0.05","263","Nee","Nee",,"Nee","2830","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2015-04-29T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
