"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0014VL","FORD","TRANSIT 100 KAMPEERAUTO","19721010","19721010","ROOD",,"kampeerwagen"
"Personenauto","0050US","FORD","TRANSIT 100KAMPEERAUTO","19720714","19720714","WIT",,"kampeerwagen"
"Personenauto","00SJ79","FORD","FT 130 KAMPEERAUTO","19770623","19770623","GEEL",,"kampeerwagen"
"Personenauto","00XN18","FORD","FT 130 KAMPEERAUTO","19780823","19780823","ROOD",,"kampeerwagen"
"Personenauto","01FN61","FORD","TRANSIT 100 KAMPEERAUTO","19750425","19750425","GRIJS",,"kampeerwagen"
"Bedrijfsauto","01UB19","FORD","A 0509 AKFKA","19800310","19800310","N.v.t.",,"kampeerwagen"
"Personenauto","03JGGB","FORD","E 150 ECONOLINE KAMPEERAUTO U9","19960630","20020318","WIT",,"kampeerwagen"
"Personenauto","07TG49","FORD","TRANSIT 130 KAMPEERAUTO","19710805","19710805","CREME",,"kampeerwagen"
"Personenauto","08VE71","FORD","TRANSIT KAMPEERAUTO","19730605","19730605","GEEL",,"kampeerwagen"
"Personenauto","08ZR96","FORD","TRANSIT 130 KAMPEERAUTO","19751105","19751105","WIT",,"kampeerwagen"
"Personenauto","10FVVZ","FORD","TRANSIT KAMPEERAUTO","19820521","20000921","BEIGE",,"kampeerwagen"
"Personenauto","11HXVK","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19920702","20020109","WIT",,"kampeerwagen"
"Bedrijfsauto","13VPXF","FORD","EML KAMPEERWAGEN","19940929","20000519","N.v.t.",,"kampeerwagen"
"Personenauto","15TM69","FORD","TRANSIT 130 KAMPEERAUTO","19771110","19771110","ROOD",,"kampeerwagen"
"Personenauto","16PR79","FORD","TRANSIT 100 KAMPEERWAGEN","19770419","19770419","ROOD",,"kampeerwagen"
"Personenauto","16VX90","FORD","TRANSIT 100 KAMPEERAUTO","19730113","19730113","ROOD",,"kampeerwagen"
"Personenauto","16YD82","FORD","TRANSIT KAMPEERAUTO","19750815","19750815","WIT",,"kampeerwagen"
"Personenauto","17FNTK","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19890509","20000609","WIT",,"kampeerwagen"
"Bedrijfsauto","17VLRK","FORD","EML KAMPEERAUTO","19980807","19991208","N.v.t.",,"kampeerwagen"
"Personenauto","17YB75","FORD","TRANSIT 115 KAMPEERAUTO","19770513","19770513","GEEL",,"kampeerwagen"
"Personenauto","19SJ20","FORD","TRANSIT KAMPEERAUTO","19680408","19680408","ROOD",,"kampeerwagen"
"Personenauto","20MJ32","FORD","TRANSIT 130.KAMPEERAUTO","19760602","19760602","BEIGE",,"kampeerwagen"
"Personenauto","21JNL9","FORD","LAIKA","19960726","20090706","WIT",,"kampeerwagen"
"Personenauto","22SF69","FORD","TRANSIT 100 KAMPEERAUTO","19770622","19770622","GEEL",,"kampeerwagen"
"Personenauto","22YD94","FORD","TRANSIT 100 KAMPEERWAGEN","19740801","19740801","BLAUW",,"kampeerwagen"
"Personenauto","23JD84","FORD","TRANSIT 130 KAMPEERAUTO","19760622","19760622","WIT",,"kampeerwagen"
"Personenauto","24FN18","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750501","19750501","ROOD",,"kampeerwagen"
"Personenauto","24LFHR","FORD","EDJSHS KAMPEERAUTO","19970515","20021127","WIT",,"kampeerwagen"
"Personenauto","25DPKS","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19920219","19991013","ROOD",,"kampeerwagen"
"Personenauto","25FM39","FORD","TRANSIT 100KAMPEERAUTO","19750418","19750418","BLAUW",,"kampeerwagen"
"Bedrijfsauto","26BBDS","FORD","T A S KAMPEERAUTO","19920313","20020102","N.v.t.",,"kampeerwagen"
"Personenauto","26FHSN","FORD","TRANSIT 100 LD KAMPEERWAGEN","19960430","20000502","WIT",,"kampeerwagen"
"Personenauto","2735ZV","FORD","FT 1000 KAMPEERAUTO","19691209","19691209","BLAUW",,"kampeerwagen"
