"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZGS75","BMW","X6 M50D","20150103","20150103","ZWART","140740","sedan"
"Personenauto","1ZLJ54","BMW","X6 M50D","20150123","20150123","GRIJS","134130","sedan"
"Personenauto","1ZLR56","BMW","X6 XDRIVE30D","20150123","20150123","GRIJS","108267","sedan"
"Personenauto","1ZLR83","BMW","X6 XDRIVE30D","20150127","20150127","ZWART","113227","sedan"
"Personenauto","1ZNK60","BMW","X6 M50D","20150206","20150206","WIT","139690","sedan"
"Personenauto","1ZPK43","BMW","X6 XDRIVE30D","20150302","20150302","GRIJS","102997","sedan"
"Personenauto","1ZPK62","BMW","X6 XDRIVE30D","20150421","20150421","GRIJS","102997","sedan"
"Personenauto","1ZPP15","BMW","X6 XDRIVE30D","20150304","20150304","ZWART","105912","sedan"
"Personenauto","1ZRT93","BMW","X6 XDRIVE40D","20150313","20150313","ZWART","127561","sedan"
"Personenauto","1ZSF08","BMW","X6 XDRIVE30D","20150311","20150311","ZWART","98292","sedan"
"Personenauto","2ZDT78","BMW","X6 M50D","20141219","20141219","ZWART","132990","sedan"
"Personenauto","2ZPF29","BMW","X6 XDRIVE30D","20150213","20150213","ROOD","107860","sedan"
"Personenauto","2ZPT77","BMW","X6 M50D","20141209","20150226","ZWART","128093","sedan"
"Personenauto","3ZGF74","BMW","X6 XDRIVE30D","20150107","20150107","ZWART","109602","sedan"
"Personenauto","3ZPF00","BMW","X6 XDRIVE30D","20150213","20150213","ZWART","113840","sedan"
"Personenauto","3ZPG26","BMW","X6 M50D","20150218","20150218","ZWART","142029","sedan"
"Personenauto","4XZF49","BMW","X6 M50D","20141128","20141128","ZWART","141812","sedan"
"Personenauto","4XZF50","BMW","X6 M50D","20141128","20141128","WIT","143541","sedan"
"Personenauto","4ZGR83","BMW","X6 XDRIVE30D","20150115","20150115","WIT","119843","sedan"
