"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01DGV","VOLKSWAGEN","CRAFTER 75 EDITION","20240329","20240329","N.v.t.","83265","gesloten opbouw"
"Bedrijfsauto","V02DLB","VOLKSWAGEN","CRAFTER 75 EDITION","20240503","20240503","N.v.t.","77869","gesloten opbouw"
"Bedrijfsauto","V03DBD","VOLKSWAGEN","CRAFTER 75 EDITION","20240305","20240305","N.v.t.","93049","gesloten opbouw"
"Bedrijfsauto","V06DFX","VOLKSWAGEN","CRAFTER 75 EDITION","20240130","20240130","N.v.t.","83527","gesloten opbouw"
"Bedrijfsauto","V21FGZ","VOLKSWAGEN","CRAFTER 75 EDITION","20240424","20240424","N.v.t.","75941","gesloten opbouw"
"Bedrijfsauto","V24DRL","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V39DNX","VOLKSWAGEN","CRAFTER 75 EDITION","20240228","20240228","N.v.t.","80773","gesloten opbouw"
"Bedrijfsauto","V41DKG","VOLKSWAGEN","CRAFTER 75 EDITION","20240308","20240308","N.v.t.","79043","gesloten opbouw"
"Bedrijfsauto","V41DSZ","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V43DPP","VOLKSWAGEN","CRAFTER 75 EDITION","20240301","20240301","N.v.t.","73529","gesloten opbouw"
"Bedrijfsauto","V44DPB","VOLKSWAGEN","CRAFTER 75 EDITION","20240425","20240425","N.v.t.","80630","gesloten opbouw"
"Bedrijfsauto","V44FNP","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V46DSZ","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V52DNL","VOLKSWAGEN","CRAFTER 75 EDITION","20240326","20240326","N.v.t.","73187","gesloten opbouw"
"Bedrijfsauto","V55DGV","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
