"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27ZJB9","MERCEDES-BENZ","E-KLASSE COMBI 320","19970901","20121126","ZWART","70520","stationwagen"
"Personenauto","G017FT","MERCEDES-BENZ","E-KLASSE","20180514","20190917","ZWART","66033","sedan"
"Personenauto","G136GP","MERCEDES-BENZ","E-KLASSE","20180405","20191007","ZWART","64618","sedan"
"Personenauto","G284PL","MERCEDES-BENZ","E-KLASSE","20180827","20191127","ZWART","68297","sedan"
"Personenauto","G294KJ","MERCEDES-BENZ","E-KLASSE","20180123","20191010","ZWART","81330","sedan"
"Personenauto","G401SJ","MERCEDES-BENZ","E-KLASSE","20180405","20191216","ZWART","62887","sedan"
"Personenauto","G483LN","MERCEDES-BENZ","E-KLASSE","20180416","20191031","ZWART","70196","sedan"
"Personenauto","G650PL","MERCEDES-BENZ","E-KLASSE","20180405","20191118","ZWART","62669","sedan"
"Personenauto","G782FN","MERCEDES-BENZ","E-KLASSE","20180405","20190919","ZWART","64762","sedan"
"Personenauto","G783FN","MERCEDES-BENZ","E-KLASSE","20180514","20190923","ZWART","66033","sedan"
"Personenauto","G786HN","MERCEDES-BENZ","E-KLASSE","20180417","20191030","ZWART","67833","sedan"
"Personenauto","G807XL","MERCEDES-BENZ","E-KLASSE","20190411","20191217","PAARS","78533","cabriolet"
"Personenauto","G862DZ","MERCEDES-BENZ","E-KLASSE","20180405","20190911","ZWART","64618","sedan"
"Personenauto","G891SF","MERCEDES-BENZ","E-KLASSE","20180525","20191216","GRIJS","61229","sedan"
"Personenauto","G966GV","MERCEDES-BENZ","E-KLASSE","20180911","20190927","ZWART","68294","sedan"
"Personenauto","H073ZX","MERCEDES-BENZ","GLE-KLASSE","20191113","20200702","GRIJS","103042","stationwagen"
"Personenauto","H318VT","MERCEDES-BENZ","E-KLASSE","20171215","20200608","GRIJS","79077","sedan"
"Personenauto","H600SG","MERCEDES-BENZ","E-KLASSE","20190620","20200429","ZWART","69196","sedan"
"Personenauto","H940JB","MERCEDES-BENZ","E-KLASSE","20180227","20200312","BLAUW","67381","sedan"
"Personenauto","J169FX","MERCEDES-BENZ","E-KLASSE","20190628","20200720","ZWART","78482","stationwagen"
"Personenauto","J476LS","MERCEDES-BENZ","E-KLASSE","20190527","20200912","ZWART","66845","stationwagen"
"Personenauto","J489SN","MERCEDES-BENZ","E-KLASSE","20181205","20201013","WIT","75336","stationwagen"
"Personenauto","J534JN","MERCEDES-BENZ","E-KLASSE","20180613","20200815","GRIJS","127191","coupe"
"Personenauto","J606BZ","MERCEDES-BENZ","E-KLASSE","20190527","20200702","GRIJS","58642","sedan"
"Personenauto","J642ZD","MERCEDES-BENZ","E-KLASSE","20190228","20201103","BLAUW","253353","sedan"
"Personenauto","J912GH","MERCEDES-BENZ","E-KLASSE","20190319","20200724","ZWART","72095","coupe"
"Personenauto","J954RP","MERCEDES-BENZ","E-KLASSE","20190628","20201008","ZWART","64184","sedan"
"Personenauto","K048XJ","MERCEDES-BENZ","E-KLASSE","20180102","20210322","ZWART","118649","coupe"
"Personenauto","K121VP","MERCEDES-BENZ","E-KLASSE","20200514","20210403","ZWART","77787","cabriolet"
"Personenauto","K122NL","MERCEDES-BENZ","E-KLASSE","20190731","20210116","ZWART","80219","sedan"
"Personenauto","K132VP","MERCEDES-BENZ","E-KLASSE","20191104","20210315","ZWART","67851","sedan"
"Personenauto","K138KN","MERCEDES-BENZ","E-KLASSE","20200122","20210616","ZWART","67937","sedan"
"Personenauto","K168RR","MERCEDES-BENZ","E-KLASSE","20200629","20210211","BLAUW","71526","cabriolet"
"Personenauto","K181XF","MERCEDES-BENZ","E-KLASSE","20170510","20210319","WIT","75765","coupe"
"Personenauto","K220SR","MERCEDES-BENZ","E-KLASSE","20191113","20210226","GRIJS","136244","stationwagen"
"Personenauto","K532XR","MERCEDES-BENZ","E-KLASSE","20160426","20210630","GRIJS","59836","sedan"
"Personenauto","K841NN","MERCEDES-BENZ","E-KLASSE","20171005","20210121","GRIJS","79696","coupe"
"Personenauto","K866VG","MERCEDES-BENZ","E-KLASSE","20200122","20210311","ZWART","67391","sedan"
"Personenauto","L044PV","MERCEDES-BENZ","E-KLASSE","20200921","20210903","WIT","95011","cabriolet"
