"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","01WRVN","BURG","BPA 10-20 ACXXX","20171106","20171106","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","03WRVR","BURG","BPA 09-18 ACXXM","20171108","20171108","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WJZK","BURG","A-2-20","20130318","20130318","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WJTL","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WPXT","BURG","BPA 10-20 ACXXX","20170301","20170301","N.v.t.",,"voor vervoer boomstammen"
"Autonome aanhangwagen","05WXLB","BURG","BURA","20200717","20200717","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WDPP","BURG","BPA 10-20 ORNXX","20090325","20090325","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","07WGR3","BURG","BPA 10-10ACXXX","20221212","20221212","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","07WXXG","BURG","BURA","20201113","20201113","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WZKT","BURG","BPA 09-18 ACXXX","20210324","20210324","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","08WLBZ","BURG","BPA 09-09 ACXXX","20140527","20140527","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","09WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","09WRNF","BURG","BPA 09-18 ACXXM","20170718","20170718","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","09WXVJ","BURG","BURA","20201030","20201030","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","10WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WKZD","BURG","A-3-27","20140418","20140418","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","12WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","13WVZB","BURG","BPA 09-18 ACXXX","20200311","20200311","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","15WDV3","BURG","BPA 09-18 ACXXX","20220324","20220324","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","15WGR2","BURG","BPA 10-10ACXXX","20221209","20221209","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","16WSLT","BURG","BPA 10-10ACXXX","20180503","20180503","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","16WVRN","BURG","BPA 09-18 ACXXX","20191218","20191218","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","17WLGB","BURG","A-3-GC","20140711","20140711","N.v.t.",,"voertuig met haakarm"
"Autonome aanhangwagen","19WZGK","BURG","BPA 10-18 PCXXX","20210211","20210211","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","30WJRG","BURG","A-3-27","20121004","20121004","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","20WDV5","BURG","BPA 09-18 ACXXX","20220325","20220325","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","21WTBN","BURG","BPA 10-18 PCXXX","20180928","20180928","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","21WTGN","BURG","BPA 09-18 ACXXX","20181123","20181123","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WDS9","BURG","BPA 09-18 ACXXX","20220315","20220315","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","25WSJH","BURG","BPA 10-18 ACXXX","20180328","20180328","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WKTF","BURG","A-2-20","20140220","20140220","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","28WJXB","BURG","A-3-27","20130212","20130212","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","29WGN5","BURG","BPA 09-18 ACXXX","20221122","20221122","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","30WZHL","BURG","BPA 10-18 PCXXX","20210225","20210225","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","32WSVP","BURG","BPA 09-18 ACXXX","20180731","20180731","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","35WPFS","BURG","BPA 09-18 ACXXX","20160615","20160615","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","36WRTS","BURG","BPA 10-20 ACXXX","20171020","20171020","N.v.t.",,"voor vervoer boomstammen"
"Autonome aanhangwagen","36WTBV","BURG","BPA 10-18 PCXXX","20181004","20181004","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","36WTNL","BURG","NPA 09-18 ACXXX","20190227","20190227","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WDS4","BURG","BPA 09-18 ACXXX","20220310","20220310","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WLTJ","BURG","A-3-GC","20150324","20150324","N.v.t.",,"voertuig met haakarm"
"Autonome aanhangwagen","37WVZR","BURG","BPA 09-18 ACXXX","20200319","20200319","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","38WKKS","BURG","A-3-27","20130917","20130917","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","38WVPF","BURG","BPA 09-18 ACXXX","20191121","20191121","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","44WZXZ","BURG","BPA 10-20 ACXXX","20210624","20210624","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","41WGN8","BURG","BPA 09-18 ACXXX","20221125","20221125","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","42WTRP","BURG","BPA 10-20 ACXXX","20190329","20190329","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","42WXGX","BURG","BURA","20200609","20200609","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","47WDT3","BURG","BPA 09-18 ACXXX","20220317","20220317","N.v.t.",,"containercarrier"
