"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PRFV","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250203","20230624","2405","hatchback",,"WIT","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960710","20041011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-06-24T00:00:00.000","1996-07-10T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TTPR","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250309","20180919","3060","hatchback",,"GRIJS","Niet geregistreerd","4","1390","935","1435","1035","450","800","19970303","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2018-09-19T00:00:00.000","1997-03-03T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PHGP","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250417","20200314","2568","hatchback",,"GRIJS","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960508","20040628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-03-14T00:00:00.000","1996-05-08T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PHJP","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241029","20200504","2984","hatchback","5","BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960531","20040731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Onlogisch","04","Ja","2024-10-29T00:00:00.000","2020-05-04T00:00:00.000","1996-05-31T00:00:00.000","2004-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JLD3","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240626","20090626","2336","hatchback","5","BLAUW","Niet geregistreerd","4","1390","935","1435","1035","450","800","19960613","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2009-06-26T00:00:00.000","1996-06-13T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJD21","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250415","20220921","2603","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960201","19960201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-09-21T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJG63","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250228","20210624","2720","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-06-24T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRHN22","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20211110",,"2768","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960228","19960228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2020","Logisch","00","Ja","2021-11-10T00:00:00.000",,"1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRZV26","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250320","20220718","2704","hatchback",,"GROEN","Niet geregistreerd","4","1390","935","1435","1035","450","800","19960305","19960305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2022-07-18T00:00:00.000","1996-03-05T00:00:00.000","1996-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNR88","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250504","20220527","2477","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960312","19960312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-05-27T00:00:00.000","1996-03-12T00:00:00.000","1996-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDX09","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250527","20220325","2405","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960402","19960402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-03-25T00:00:00.000","1996-04-02T00:00:00.000","1996-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHV80","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250419","20231024","2316","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-10-24T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXPS81","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240918","20170404","2641","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960506","19960506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2017-04-04T00:00:00.000","1996-05-06T00:00:00.000","1996-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZDH97","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250510","20221215","2881","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-12-15T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFN87","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240710","20230826","2368","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960514","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-08-26T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBLD41","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240718","20211027","2817","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-10-27T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVB84","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240523","20181124","2469","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2018-11-24T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVF11","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250531","20201222","2425","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2020-12-22T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGZ70","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240717","19990528","2299","hatchback",,"ZWART","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","1999-05-28T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDLD88","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240720","20200624","2493","hatchback",,"WIT","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-06-24T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNZ55","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240604","20200526","2477","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-05-26T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDSL17","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250411","19970922","2337","hatchback",,"WIT","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960605","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","1997-09-22T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDVD15","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241025","20171027","2573","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-10-27T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFBX74","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240825","20220330","2316","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960606","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-03-30T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGV46","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20161027","20130628","2353","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960620","19960620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2015","Logisch","00","Ja","2016-10-27T00:00:00.000","2013-06-28T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFPR02","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241107","20220509","2469","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960615","19960615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-05-09T00:00:00.000","1996-06-15T00:00:00.000","1996-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGFB04","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240908","20220906","2749","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-09-06T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGR32","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240925","20180802","2368","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960625","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-08-02T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGXV68","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240802","20120117","2477","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960701","19960701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","2012-01-17T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
