"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YD44","DAF","MB200DKDL600","19770330","19770330","GRIJS",,"kampeerwagen"
"Personenauto","5877JB","DAF","MB200DKDL600","19760203","19760203","ZWART",,"kampeerwagen"
"Personenauto","61YB00","DAF","MB200DKDL600","19770325","19770325","WIT",,"kampeerwagen"
"Personenauto","78YB46","DAF","FA1600DF420","19750307","19750307","GRIJS",,"kampeerwagen"
"Personenauto","AG9255","DAF","600","19590529","19590529","GROEN",,"Niet geregistreerd"
"Personenauto","AK1948","DAF","600","19590703","19590703","ROOD",,"Niet geregistreerd"
"Personenauto","AM4492","DAF","600","19610220","20071108","WIT",,"sedan"
"Personenauto","AM8105","DAF","600","19600630","20090612","GROEN",,"sedan"
"Personenauto","AR3884","DAF","600 DE LUXE","19600310","20120330","GRIJS",,"sedan"
"Personenauto","AR4247","DAF","600","19591111","20190128","BLAUW",,"sedan"
"Personenauto","AR4899","DAF","600","19600408","20120917","GEEL",,"sedan"
"Personenauto","AR5664","DAF","600 LUXE","19600609","20130325","WIT",,"sedan"
"Personenauto","AR5810","DAF","600 DE LUXE","19600630","20130502","GRIJS",,"sedan"
"Personenauto","AR7683","DAF","600 DELUXE","19610413","20140528","ROOD",,"sedan"
"Personenauto","AT9511","DAF","600","19590928","19590928","GROEN",,"Niet geregistreerd"
"Personenauto","AX2240","DAF","600","19591008","19591008","GROEN",,"Niet geregistreerd"
"Personenauto","AX9671","DAF","600","19591111","19591111","ROOD",,"sedan"
"Personenauto","BD0170","DAF","600","19600223","19600223","BLAUW",,"Niet geregistreerd"
"Personenauto","BG3390","DAF","600","19591223","19591223","DIVERSEN",,"Niet geregistreerd"
"Personenauto","BG4371","DAF","600","19591230","19591230","ZWART",,"Niet geregistreerd"
"Personenauto","BG4385","DAF","600","19591229","19591229","GROEN",,"Niet geregistreerd"
"Personenauto","BG6469","DAF","600","19600128","19600128","GRIJS",,"Niet geregistreerd"
"Personenauto","BK2368","DAF","600","19600205","19600205","GROEN",,"sedan"
"Personenauto","BK4770","DAF","600","19600318","19600318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BP6488","DAF","600","19600324","20220831","GEEL",,"sedan"
"Personenauto","BP9841","DAF","600","19600331","19600331","GROEN",,"Niet geregistreerd"
"Personenauto","BT1094","DAF","600","19600414","19600414","GROEN",,"Niet geregistreerd"
"Personenauto","BT5290","DAF","600 COACH","19600414","19600414","BLAUW",,"sedan"
"Personenauto","DE8799","DAF","600","19600630","19910701","ROOD",,"Niet geregistreerd"
"Personenauto","DH9076","DAF","600","19610920","19940601","GROEN",,"Niet geregistreerd"
"Personenauto","DK8472","DAF","600","19600620","19600620","WIT",,"Niet geregistreerd"
"Personenauto","DL2838","DAF","600 DE LUXE","19600630","19831026","WIT",,"Niet geregistreerd"
"Personenauto","DP5168","DAF","600","19600720","19600720","WIT",,"Niet geregistreerd"
"Personenauto","DP7402","DAF","600","19600729","19600729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DR1021","DAF","600","19601017","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","DT1233","DAF","600","19600728","19600728","GRIJS",,"sedan"
"Personenauto","DT2777","DAF","600","19600825","19600825","GRIJS",,"Niet geregistreerd"
"Personenauto","DT3358","DAF","600","19600909","19600909","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DZ6593","DAF","DAF 600","19610317","20181031","ROOD",,"sedan"
"Personenauto","DZ8125","DAF","600","19601209","20190708","WIT",,"sedan"
"Personenauto","DZ9189","DAF","600 AD","19591110","20200116","GROEN",,"sedan"
"Personenauto","EB7022","DAF","MB 200 DLKL 600","19730620","19730620","WIT",,"kampeerwagen"
"Personenauto","ED1821","DAF","600","19601105","19601105","GRIJS",,"Niet geregistreerd"
"Personenauto","ED5763","DAF","600","19601118","19601118","ROOD",,"Niet geregistreerd"
"Personenauto","EK5824","DAF","600","19610128","19610128","BLAUW",,"Niet geregistreerd"
"Personenauto","EK8251","DAF","600","19610315","19610315","BLAUW",,"sedan"
"Personenauto","EP7102","DAF","600","19610228","19610228","WIT",,"Niet geregistreerd"
"Personenauto","EP9120","DAF","600","19610307","19610307","WIT",,"Niet geregistreerd"
"Personenauto","ET3027","DAF","600","19610315","19610315","GRIJS",,"Niet geregistreerd"
