"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G017KP","VOLVO","V60 CROSS COUNTRY","20161114","20191015","ZWART","55439","stationwagen"
"Personenauto","G022VJ","VOLVO","V60 CROSS COUNTRY","20191209","20191209","GRIJS","66939","stationwagen"
"Personenauto","G034HB","VOLVO","V60 CROSS COUNTRY","20190927","20190927","ZWART","66244","stationwagen"
"Personenauto","G047TT","VOLVO","V60 CROSS COUNTRY","20191206","20191206","GRIJS","58605","stationwagen"
"Personenauto","G052KL","VOLVO","V60 CROSS COUNTRY","20191023","20191023","BRUIN","67969","stationwagen"
"Personenauto","G054HB","VOLVO","V60 CROSS COUNTRY","20190927","20190927","GRIJS","59490","stationwagen"
"Personenauto","G057HB","VOLVO","V60 CROSS COUNTRY","20190927","20190927","GRIJS","54905","stationwagen"
"Personenauto","G078RB","VOLVO","V60 CROSS COUNTRY","20191115","20191115","BLAUW","61990","stationwagen"
"Personenauto","G091FN","VOLVO","V60 CROSS COUNTRY","20190919","20190919","GRIJS","65534","stationwagen"
"Personenauto","G095JT","VOLVO","V60 CROSS COUNTRY","20191018","20191018","GRIJS","66864","stationwagen"
"Personenauto","G104DK","VOLVO","V60 CROSS COUNTRY","20190904","20190904","GRIJS","63160","stationwagen"
"Personenauto","G110NB","VOLVO","V60 CROSS COUNTRY","20191031","20191031","BLAUW","62289","stationwagen"
"Personenauto","G118VB","VOLVO","V60 CROSS COUNTRY","20170713","20200222","GRIJS","55153","stationwagen"
"Personenauto","G121FH","VOLVO","V60 CROSS COUNTRY","20170607","20190906","GRIJS","53939","stationwagen"
"Personenauto","G123JK","VOLVO","V60 CROSS COUNTRY","20191003","20191003","GRIJS","64040","stationwagen"
"Personenauto","G125JP","VOLVO","V60 CROSS COUNTRY","20151126","20201005","GRIJS","46430","stationwagen"
"Personenauto","G138FT","VOLVO","V60 CROSS COUNTRY","20170904","20191010","GRIJS","57413","stationwagen"
"Personenauto","G141ZX","VOLVO","V60 CROSS COUNTRY","20200103","20200103","GRIJS","64479","stationwagen"
"Personenauto","G148KX","VOLVO","V60 CROSS COUNTRY","20191023","20191023","GRIJS","63189","stationwagen"
"Personenauto","G151LR","VOLVO","V60 CROSS COUNTRY","20191101","20191101","GRIJS","55495","stationwagen"
"Personenauto","G153DG","VOLVO","V60 CROSS COUNTRY","20190906","20190906","GRIJS","72289","stationwagen"
"Personenauto","G157KT","VOLVO","V60 CROSS COUNTRY","20191018","20191018","GRIJS","59915","stationwagen"
"Personenauto","G160ZX","VOLVO","V60 CROSS COUNTRY","20200104","20200104","GRIJS","68299","stationwagen"
"Personenauto","G161JR","VOLVO","V60 CROSS COUNTRY","20191010","20191010","GRIJS","64849","stationwagen"
"Personenauto","G164LJ","VOLVO","V60 CROSS COUNTRY","20191023","20191023","GRIJS","64765","stationwagen"
"Personenauto","G164RK","VOLVO","V60 CROSS COUNTRY","20160309","20191113","ZWART","53484","stationwagen"
"Personenauto","G167ZX","VOLVO","V60 CROSS COUNTRY","20200115","20200115","BRUIN","62140","stationwagen"
"Personenauto","G181ZX","VOLVO","V60 CROSS COUNTRY","20200109","20200109","GRIJS","62545","stationwagen"
"Personenauto","G183LB","VOLVO","V60 CROSS COUNTRY","20191021","20191021","GRIJS","66874","stationwagen"
"Personenauto","G195LJ","VOLVO","V60 CROSS COUNTRY","20191025","20191025","WIT","63914","stationwagen"
"Personenauto","G199JN","VOLVO","V60 CROSS COUNTRY","20191004","20191004","BLAUW","63269","stationwagen"
"Personenauto","G201ZJ","VOLVO","V60 CROSS COUNTRY","20161017","20191218","GRIJS","53959","stationwagen"
"Personenauto","G211SN","VOLVO","V60 CROSS COUNTRY","20180427","20200520","GRIJS","49448","stationwagen"
"Personenauto","G212FK","VOLVO","V60 CROSS COUNTRY","20190913","20190913","BRUIN","59990","stationwagen"
"Personenauto","G213JN","VOLVO","V60 CROSS COUNTRY","20191005","20191005","GRIJS","63899","stationwagen"
"Personenauto","G216LJ","VOLVO","V60 CROSS COUNTRY","20191024","20191024","GRIJS","60550","stationwagen"
"Personenauto","G217LJ","VOLVO","V60 CROSS COUNTRY","20191025","20191025","GRIJS","71794","stationwagen"
"Personenauto","G220LJ","VOLVO","V60 CROSS COUNTRY","20191030","20191030","WIT","64329","stationwagen"
"Personenauto","G227JX","VOLVO","V60 CROSS COUNTRY","20191014","20191014","ZWART","58700","stationwagen"
"Personenauto","G234BV","VOLVO","V60 CROSS COUNTRY","20190829","20190829","ZWART","57905","stationwagen"
"Personenauto","G240ZX","VOLVO","V60 CROSS COUNTRY","20200124","20200124","WIT","60939","stationwagen"
"Personenauto","G256ZX","VOLVO","V60 CROSS COUNTRY","20200106","20200106","GRIJS","56980","stationwagen"
"Personenauto","G270XX","VOLVO","V60 CROSS COUNTRY","20191227","20191227","GRIJS","63369","stationwagen"
"Personenauto","G275HL","VOLVO","V60 CROSS COUNTRY","20191001","20191001","BRUIN","62644","stationwagen"
"Personenauto","G279HL","VOLVO","V60 CROSS COUNTRY","20191005","20191005","GRIJS","60885","stationwagen"
"Personenauto","G285GV","VOLVO","V60 CROSS COUNTRY","20190927","20190927","BLAUW","70449","stationwagen"
"Personenauto","G290NG","VOLVO","V60 CROSS COUNTRY","20191031","20191031","GRIJS","63309","stationwagen"
"Personenauto","G292VL","VOLVO","V60 CROSS COUNTRY","20191213","20191213","GRIJS","59670","stationwagen"
"Personenauto","G294GV","VOLVO","V60 CROSS COUNTRY","20191003","20191003","BLAUW","67689","stationwagen"
"Personenauto","G296HL","VOLVO","V60 CROSS COUNTRY","20190927","20190927","GRIJS","67809","stationwagen"
"Personenauto","G315FG","VOLVO","V60 CROSS COUNTRY","20190920","20190920","GRIJS","62470","stationwagen"
"Personenauto","G315FV","VOLVO","V60 CROSS COUNTRY","20190914","20190914","GRIJS","62590","stationwagen"
"Personenauto","G362PF","VOLVO","V60 CROSS COUNTRY","20191108","20191108","GRIJS","58400","stationwagen"
"Personenauto","G372SN","VOLVO","V60 CROSS COUNTRY","20191130","20191130","GRIJS","61884","stationwagen"
"Personenauto","G400PL","VOLVO","V60 CROSS COUNTRY","20171025","20191104","BRUIN","57229","stationwagen"
"Personenauto","G404RG","VOLVO","V60 CROSS COUNTRY","20191113","20191113","WIT","65924","stationwagen"
"Personenauto","G415PP","VOLVO","V60 CROSS COUNTRY","20191108","20191108","GRIJS","66874","stationwagen"
"Personenauto","G428TF","VOLVO","V60 CROSS COUNTRY","20151007","20191210","BRUIN","55058","stationwagen"
"Personenauto","G431RG","VOLVO","V60 CROSS COUNTRY","20191114","20191114","GRIJS","57570","stationwagen"
"Personenauto","G432RS","VOLVO","V60 CROSS COUNTRY","20151012","20200214","ZWART","49350","stationwagen"
"Personenauto","G434BR","VOLVO","V60 CROSS COUNTRY","20190828","20190828","GRIJS","68179","stationwagen"
"Personenauto","G454BR","VOLVO","V60 CROSS COUNTRY","20190829","20190829","GRIJS","72289","stationwagen"
"Personenauto","G461GN","VOLVO","V60 CROSS COUNTRY","20190921","20190921","GRIJS","56100","stationwagen"
"Personenauto","G465LH","VOLVO","V60 CROSS COUNTRY","20151216","20191030","BRUIN","50554","stationwagen"
"Personenauto","G467ZT","VOLVO","V60 CROSS COUNTRY","20161230","20200501","GRIJS","57474","stationwagen"
"Personenauto","G481TP","VOLVO","V60 CROSS COUNTRY","20171031","20191217","ZWART","57649","stationwagen"
"Personenauto","G517TN","VOLVO","V60 CROSS COUNTRY","20180427","20191205","GRIJS","49448","stationwagen"
"Personenauto","G523XV","VOLVO","V60 CROSS COUNTRY","20200106","20200106","GRIJS","72104","stationwagen"
"Personenauto","G526XV","VOLVO","V60 CROSS COUNTRY","20200111","20200111","GRIJS","66369","stationwagen"
"Personenauto","G559XH","VOLVO","V60 CROSS COUNTRY","20150915","20191230","WIT","44642","stationwagen"
"Personenauto","G580RT","VOLVO","V60 CROSS COUNTRY","20191123","20191123","GRIJS","55400","stationwagen"
"Personenauto","G593ZF","VOLVO","V60 CROSS COUNTRY","20200128","20200128","GRIJS","62819","stationwagen"
"Personenauto","G600ZF","VOLVO","V60 CROSS COUNTRY","20200203","20200203","GRIJS","58670","stationwagen"
"Personenauto","G609VX","VOLVO","V60 CROSS COUNTRY","20200103","20200103","ZWART","69939","stationwagen"
"Personenauto","G625BF","VOLVO","V60 CROSS COUNTRY","20190823","20190823","GRIJS","64770","stationwagen"
"Personenauto","G638ZF","VOLVO","V60 CROSS COUNTRY","20200102","20200102","GRIJS","61799","stationwagen"
"Personenauto","G642DB","VOLVO","V60 CROSS COUNTRY","20190829","20190829","ZWART","61170","stationwagen"
"Personenauto","G648GD","VOLVO","V60 CROSS COUNTRY","20190924","20190924","GRIJS","62405","stationwagen"
"Personenauto","G650BF","VOLVO","V60 CROSS COUNTRY","20190828","20190828","GRIJS","63984","stationwagen"
"Personenauto","G656SH","VOLVO","V60 CROSS COUNTRY","20191206","20191206","GRIJS","62484","stationwagen"
"Personenauto","G658JG","VOLVO","V60 CROSS COUNTRY","20191004","20191004","GRIJS","61650","stationwagen"
"Personenauto","G661LD","VOLVO","V60 CROSS COUNTRY","20150618","20200424","WIT","58870","stationwagen"
"Personenauto","G664SH","VOLVO","V60 CROSS COUNTRY","20191205","20191205","GRIJS","60289","stationwagen"
"Personenauto","G682ZL","VOLVO","V60 CROSS COUNTRY","20200110","20200110","GRIJS","63589","stationwagen"
"Personenauto","G687ZL","VOLVO","V60 CROSS COUNTRY","20200103","20200103","GRIJS","62600","stationwagen"
"Personenauto","G693ZL","VOLVO","V60 CROSS COUNTRY","20200109","20200109","GRIJS","63579","stationwagen"
"Personenauto","G695JG","VOLVO","V60 CROSS COUNTRY","20191005","20191005","GRIJS","68664","stationwagen"
"Personenauto","G715ZL","VOLVO","V60 CROSS COUNTRY","20200109","20200109","GRIJS","66554","stationwagen"
"Personenauto","G724GR","VOLVO","V60 CROSS COUNTRY","20190930","20190930","GRIJS","58745","stationwagen"
"Personenauto","G727XB","VOLVO","V60 CROSS COUNTRY","20191218","20191218","GRIJS","65369","stationwagen"
"Personenauto","G735ZL","VOLVO","V60 CROSS COUNTRY","20200106","20200106","GRIJS","69724","stationwagen"
"Personenauto","G747ZL","VOLVO","V60 CROSS COUNTRY","20200106","20200106","GRIJS","55225","stationwagen"
"Personenauto","G762HG","VOLVO","V60 CROSS COUNTRY","20190927","20190927","GRIJS","66999","stationwagen"
"Personenauto","G768KF","VOLVO","V60 CROSS COUNTRY","20191011","20191011","GRIJS","62369","stationwagen"
"Personenauto","G780KF","VOLVO","V60 CROSS COUNTRY","20191016","20191016","ZWART","70549","stationwagen"
"Personenauto","G785DR","VOLVO","V60 CROSS COUNTRY","20190906","20190906","GRIJS","72289","stationwagen"
"Personenauto","G810BH","VOLVO","V60 CROSS COUNTRY","20190830","20190830","BLAUW","60175","stationwagen"
"Personenauto","G813TB","VOLVO","V60 CROSS COUNTRY","20191130","20191130","GRIJS","59895","stationwagen"
"Personenauto","G820DR","VOLVO","V60 CROSS COUNTRY","20190913","20190913","GRIJS","72289","stationwagen"
"Personenauto","G821RJ","VOLVO","V60 CROSS COUNTRY","20191122","20191122","GRIJS","60900","stationwagen"
"Personenauto","G835RX","VOLVO","V60 CROSS COUNTRY","20191122","20191122","BLAUW","66494","stationwagen"
"Personenauto","G843RJ","VOLVO","V60 CROSS COUNTRY","20191119","20191119","ORANJE","63015","stationwagen"
"Personenauto","G881SB","VOLVO","V60 CROSS COUNTRY","20191122","20191122","GRIJS","70289","stationwagen"
"Personenauto","G882SB","VOLVO","V60 CROSS COUNTRY","20191122","20191122","WIT","70639","stationwagen"
"Personenauto","G884LT","VOLVO","V60 CROSS COUNTRY","20191101","20191101","GRIJS","59650","stationwagen"
"Personenauto","G899JZ","VOLVO","V60 CROSS COUNTRY","20160203","20191111","BRUIN","49874","stationwagen"
"Personenauto","G900LT","VOLVO","V60 CROSS COUNTRY","20191101","20191101","BLAUW","59505","stationwagen"
"Personenauto","G912SB","VOLVO","V60 CROSS COUNTRY","20191122","20191122","GRIJS","69469","stationwagen"
"Personenauto","G913SB","VOLVO","V60 CROSS COUNTRY","20191122","20191122","GRIJS","69909","stationwagen"
"Personenauto","G913VB","VOLVO","V60 CROSS COUNTRY","20170421","20191205","ZWART","64310","stationwagen"
"Personenauto","G920GF","VOLVO","V60 CROSS COUNTRY","20171020","20191031","WIT","56909","stationwagen"
"Personenauto","G922GH","VOLVO","V60 CROSS COUNTRY","20190920","20190920","GRIJS","63254","stationwagen"
"Personenauto","G923SB","VOLVO","V60 CROSS COUNTRY","20191122","20191122","GRIJS","69859","stationwagen"
"Personenauto","G931TH","VOLVO","V60 CROSS COUNTRY","20170626","20191206","GRIJS","60388","stationwagen"
"Personenauto","G932SB","VOLVO","V60 CROSS COUNTRY","20191122","20191122","GRIJS","69859","stationwagen"
"Personenauto","G940PS","VOLVO","V60 CROSS COUNTRY","20160122","20191127","GRIJS","55108","stationwagen"
"Personenauto","G942SB","VOLVO","V60 CROSS COUNTRY","20191122","20191122","GRIJS","68779","stationwagen"
"Personenauto","G958SR","VOLVO","V60 CROSS COUNTRY","20191126","20191126","GRIJS","64985","stationwagen"
"Personenauto","G965SB","VOLVO","V60 CROSS COUNTRY","20191127","20191127","ORANJE","63389","stationwagen"
"Personenauto","G978SB","VOLVO","V60 CROSS COUNTRY","20191122","20191122","GRIJS","70584","stationwagen"
"Personenauto","G990GZ","VOLVO","V60 CROSS COUNTRY","20190930","20190930","GRIJS","72289","stationwagen"
"Personenauto","G994PB","VOLVO","V60 CROSS COUNTRY","20170327","20200609","GRIJS","62012","stationwagen"
"Personenauto","G995SR","VOLVO","V60 CROSS COUNTRY","20191128","20191128","GRIJS","68469","stationwagen"
"Personenauto","GJ480L","VOLVO","V60 CROSS COUNTRY","20150604","20150604","BRUIN","53209","stationwagen"
"Personenauto","GL901D","VOLVO","V60 CROSS COUNTRY","20150624","20150624","WIT","56300","stationwagen"
"Personenauto","GN091D","VOLVO","V60 CROSS COUNTRY","20150630","20150630","GRIJS","58235","stationwagen"
"Personenauto","GN923R","VOLVO","V60 CROSS COUNTRY","20150707","20150707","BRUIN","59585","stationwagen"
"Personenauto","GP474P","VOLVO","V60 CROSS COUNTRY","20150720","20150720","ZWART","57889","stationwagen"
"Personenauto","GP790T","VOLVO","V60 CROSS COUNTRY","20150717","20150717","BRUIN","58180","stationwagen"
"Personenauto","GR104D","VOLVO","V60 CROSS COUNTRY","20150723","20150723","BRUIN","57880","stationwagen"
"Personenauto","GR139F","VOLVO","V60 CROSS COUNTRY","20150722","20150722","WIT","48704","stationwagen"
"Personenauto","GR395B","VOLVO","V60 CROSS COUNTRY","20150721","20150721","BRUIN","46389","stationwagen"
"Personenauto","GR436T","VOLVO","V60 CROSS COUNTRY","20150804","20150804","BRUIN","53610","stationwagen"
"Personenauto","GR619N","VOLVO","V60 CROSS COUNTRY","20150731","20150731","GRIJS","43550","stationwagen"
"Personenauto","GR755K","VOLVO","V60 CROSS COUNTRY","20150731","20150731","BRUIN","45664","stationwagen"
"Personenauto","GS292S","VOLVO","V60 CROSS COUNTRY","20150807","20150807","BRUIN","59700","stationwagen"
"Personenauto","GS311X","VOLVO","V60 CROSS COUNTRY","20150814","20150814","ZWART","58675","stationwagen"
"Personenauto","GT288S","VOLVO","V60 CROSS COUNTRY","20150825","20150825","BRUIN","45989","stationwagen"
"Personenauto","GV632G","VOLVO","V60 CROSS COUNTRY","20150904","20150904","GRIJS","54415","stationwagen"
"Personenauto","GX488F","VOLVO","V60 CROSS COUNTRY","20150905","20150905","WIT","56975","stationwagen"
"Personenauto","GX742R","VOLVO","V60 CROSS COUNTRY","20150915","20150915","BRUIN","61920","stationwagen"
"Personenauto","GX862N","VOLVO","V60 CROSS COUNTRY","20150911","20150911","GRIJS","61415","stationwagen"
"Personenauto","GX887N","VOLVO","V60 CROSS COUNTRY","20150912","20150912","WIT","58505","stationwagen"
"Personenauto","GZ139K","VOLVO","V60 CROSS COUNTRY","20150918","20150918","BRUIN","57019","stationwagen"
"Personenauto","GZ171K","VOLVO","V60 CROSS COUNTRY","20150922","20150922","WIT","45559","stationwagen"
"Personenauto","GZ226Z","VOLVO","V60 CROSS COUNTRY","20151001","20151001","BRUIN","58925","stationwagen"
"Personenauto","GZ244Z","VOLVO","V60 CROSS COUNTRY","20150930","20150930","BRUIN","43089","stationwagen"
"Personenauto","H010FZ","VOLVO","V60 CROSS COUNTRY","20180427","20200121","GRIJS","48532","stationwagen"
"Personenauto","H054VG","VOLVO","V60 CROSS COUNTRY","20160901","20200527","WIT","52686","stationwagen"
"Personenauto","H064KF","VOLVO","V60 CROSS COUNTRY","20200228","20200228","BLAUW","63519","stationwagen"
"Personenauto","H066KF","VOLVO","V60 CROSS COUNTRY","20200227","20200227","GRIJS","58379","stationwagen"
"Personenauto","H068XX","VOLVO","V60 CROSS COUNTRY","20171208","20200616","GRIJS","62892","stationwagen"
"Personenauto","H073KF","VOLVO","V60 CROSS COUNTRY","20200229","20200229","BRUIN","68969","stationwagen"
"Personenauto","H074KF","VOLVO","V60 CROSS COUNTRY","20200304","20200304","GRIJS","58950","stationwagen"
"Personenauto","H077VV","VOLVO","V60 CROSS COUNTRY","20200611","20200611","GRIJS","64634","stationwagen"
"Personenauto","H113FN","VOLVO","V60 CROSS COUNTRY","20180109","20200108","GRIJS","50855","stationwagen"
"Personenauto","H115SP","VOLVO","V60 CROSS COUNTRY","20200603","20200603","BRUIN","66159","stationwagen"
"Personenauto","H116PL","VOLVO","V60 CROSS COUNTRY","20200401","20200401","GRIJS","63124","stationwagen"
"Personenauto","H116SP","VOLVO","V60 CROSS COUNTRY","20200506","20200506","GRIJS","61524","stationwagen"
"Personenauto","H118HZ","VOLVO","V60 CROSS COUNTRY","20200212","20200212","GRIJS","66373","stationwagen"
"Personenauto","H181SG","VOLVO","V60 CROSS COUNTRY","20200428","20200428","GRIJS","69339","stationwagen"
"Personenauto","H191LN","VOLVO","V60 CROSS COUNTRY","20160711","20200302","WIT","49329","stationwagen"
"Personenauto","H192LX","VOLVO","V60 CROSS COUNTRY","20200312","20200312","GRIJS","63169","stationwagen"
"Personenauto","H199TT","VOLVO","V60 CROSS COUNTRY","20200529","20200529","BLAUW","62394","stationwagen"
"Personenauto","H228PT","VOLVO","V60 CROSS COUNTRY","20200327","20200327","ORANJE","66654","stationwagen"
"Personenauto","H241FG","VOLVO","V60 CROSS COUNTRY","20160608","20200303","ZWART","50882","stationwagen"
"Personenauto","H249DB","VOLVO","V60 CROSS COUNTRY","20200131","20200131","GRIJS","71994","stationwagen"
"Personenauto","H253ZJ","VOLVO","V60 CROSS COUNTRY","20171016","20200907","ZWART","64914","stationwagen"
"Personenauto","H260DB","VOLVO","V60 CROSS COUNTRY","20200125","20200125","WIT","55694","stationwagen"
"Personenauto","H274FD","VOLVO","V60 CROSS COUNTRY","20200118","20200118","GRIJS","63704","stationwagen"
"Personenauto","H275FD","VOLVO","V60 CROSS COUNTRY","20200110","20200110","GRIJS","65489","stationwagen"
"Personenauto","H296GK","VOLVO","V60 CROSS COUNTRY","20180710","20200121","BLAUW","71001","stationwagen"
"Personenauto","H310TX","VOLVO","V60 CROSS COUNTRY","20200529","20200529","GRIJS","73179","stationwagen"
"Personenauto","H317TX","VOLVO","V60 CROSS COUNTRY","20200529","20200529","GRIJS","66989","stationwagen"
"Personenauto","H418HK","VOLVO","V60 CROSS COUNTRY","20170713","20200130","ROOD","64160","stationwagen"
"Personenauto","H429PD","VOLVO","V60 CROSS COUNTRY","20181116","20200317","ZWART","78813","stationwagen"
"Personenauto","H446NX","VOLVO","V60 CROSS COUNTRY","20200325","20200325","GRIJS","60584","stationwagen"
"Personenauto","H471DF","VOLVO","V60 CROSS COUNTRY","20200124","20200124","GRIJS","63335","stationwagen"
"Personenauto","H478HL","VOLVO","V60 CROSS COUNTRY","20200204","20200204","GRIJS","65960","stationwagen"
"Personenauto","H478KB","VOLVO","V60 CROSS COUNTRY","20200221","20200221","BLAUW","72019","stationwagen"
"Personenauto","H492JL","VOLVO","V60 CROSS COUNTRY","20200222","20200222","GRIJS","70799","stationwagen"
"Personenauto","H493HL","VOLVO","V60 CROSS COUNTRY","20200205","20200205","BLAUW","62224","stationwagen"
"Personenauto","H497DF","VOLVO","V60 CROSS COUNTRY","20200109","20200109","GRIJS","72289","stationwagen"
"Personenauto","H500DF","VOLVO","V60 CROSS COUNTRY","20200228","20200228","BRUIN","61880","stationwagen"
"Personenauto","H501DF","VOLVO","V60 CROSS COUNTRY","20200103","20200103","GRIJS","60970","stationwagen"
"Personenauto","H502HL","VOLVO","V60 CROSS COUNTRY","20200207","20200207","GRIJS","58630","stationwagen"
"Personenauto","H518JL","VOLVO","V60 CROSS COUNTRY","20200218","20200218","GRIJS","61564","stationwagen"
"Personenauto","H537TJ","VOLVO","V60 CROSS COUNTRY","20150817","20200518","BRUIN","93115","stationwagen"
"Personenauto","H540SR","VOLVO","V60 CROSS COUNTRY","20160210","20200507","ZWART","55034","stationwagen"
"Personenauto","H570GS","VOLVO","V60 CROSS COUNTRY","20200201","20200201","GRIJS","61724","stationwagen"
"Personenauto","H575DF","VOLVO","V60 CROSS COUNTRY","20200225","20200225","GRIJS","60390","stationwagen"
"Personenauto","H607HV","VOLVO","V60 CROSS COUNTRY","20200212","20200212","WIT","58595","stationwagen"
"Personenauto","H610HV","VOLVO","V60 CROSS COUNTRY","20200212","20200212","BLAUW","62229","stationwagen"
"Personenauto","H615RK","VOLVO","V60 CROSS COUNTRY","20200418","20200418","GRIJS","62394","stationwagen"
"Personenauto","H616DF","VOLVO","V60 CROSS COUNTRY","20200125","20200125","GRIJS","57675","stationwagen"
"Personenauto","H623DF","VOLVO","V60 CROSS COUNTRY","20200106","20200106","GRIJS","63604","stationwagen"
"Personenauto","H628BT","VOLVO","V60 CROSS COUNTRY","20200102","20200102","GRIJS","65635","stationwagen"
"Personenauto","H632ZK","VOLVO","V60 CROSS COUNTRY","20200626","20200626","GRIJS","58409","stationwagen"
"Personenauto","H636DF","VOLVO","V60 CROSS COUNTRY","20200106","20200106","GRIJS","63869","stationwagen"
"Personenauto","H638ZK","VOLVO","V60 CROSS COUNTRY","20200626","20200626","GRIJS","64419","stationwagen"
"Personenauto","H657GV","VOLVO","V60 CROSS COUNTRY","20200210","20200210","ZWART","65619","stationwagen"
"Personenauto","H661DR","VOLVO","V60 CROSS COUNTRY","20200221","20200221","GRIJS","65644","stationwagen"
"Personenauto","H664GJ","VOLVO","V60 CROSS COUNTRY","20151009","20200125","BRUIN","56925","stationwagen"
"Personenauto","H664GV","VOLVO","V60 CROSS COUNTRY","20200201","20200201","GRIJS","69814","stationwagen"
"Personenauto","H671DR","VOLVO","V60 CROSS COUNTRY","20200221","20200221","GRIJS","65574","stationwagen"
"Personenauto","H685BT","VOLVO","V60 CROSS COUNTRY","20200110","20200110","GRIJS","61944","stationwagen"
"Personenauto","H686GV","VOLVO","V60 CROSS COUNTRY","20200131","20200131","GRIJS","67544","stationwagen"
"Personenauto","H689DR","VOLVO","V60 CROSS COUNTRY","20200103","20200103","GRIJS","66494","stationwagen"
"Personenauto","H689GV","VOLVO","V60 CROSS COUNTRY","20200203","20200203","BLAUW","62755","stationwagen"
"Personenauto","H696GV","VOLVO","V60 CROSS COUNTRY","20200204","20200204","BLAUW","57935","stationwagen"
"Personenauto","H703DR","VOLVO","V60 CROSS COUNTRY","20200117","20200117","GRIJS","59895","stationwagen"
"Personenauto","H711RJ","VOLVO","V60 CROSS COUNTRY","20200408","20200408","BLAUW","62495","stationwagen"
"Personenauto","H714KD","VOLVO","V60 CROSS COUNTRY","20180828","20200526","ZWART","48263","stationwagen"
"Personenauto","H716HS","VOLVO","V60 CROSS COUNTRY","20200214","20200214","GRIJS","73194","stationwagen"
"Personenauto","H719BJ","VOLVO","V60 CROSS COUNTRY","20200110","20200110","GRIJS","62145","stationwagen"
"Personenauto","H734DF","VOLVO","V60 CROSS COUNTRY","20200108","20200108","GRIJS","73084","stationwagen"
"Personenauto","H737BJ","VOLVO","V60 CROSS COUNTRY","20200107","20200107","GRIJS","58505","stationwagen"
"Personenauto","H737KP","VOLVO","V60 CROSS COUNTRY","20200228","20200228","GRIJS","68618","stationwagen"
"Personenauto","H741BJ","VOLVO","V60 CROSS COUNTRY","20200102","20200102","GRIJS","72289","stationwagen"
"Personenauto","H742BT","VOLVO","V60 CROSS COUNTRY","20200207","20200207","WIT","58299","stationwagen"
"Personenauto","H744BJ","VOLVO","V60 CROSS COUNTRY","20200204","20200204","GRIJS","72289","stationwagen"
"Personenauto","H744DF","VOLVO","V60 CROSS COUNTRY","20200116","20200116","GRIJS","59955","stationwagen"
"Personenauto","H749DF","VOLVO","V60 CROSS COUNTRY","20200110","20200110","ZWART","60419","stationwagen"
"Personenauto","H749LL","VOLVO","V60 CROSS COUNTRY","20161205","20200730","ZWART","61037","stationwagen"
"Personenauto","H750GZ","VOLVO","V60 CROSS COUNTRY","20200203","20200203","GRIJS","56919","stationwagen"
"Personenauto","H765KP","VOLVO","V60 CROSS COUNTRY","20200228","20200228","GRIJS","67069","stationwagen"
"Personenauto","H771VD","VOLVO","V60 CROSS COUNTRY","20200530","20200530","GRIJS","63329","stationwagen"
"Personenauto","H772KT","VOLVO","V60 CROSS COUNTRY","20200302","20200302","GRIJS","62495","stationwagen"
"Personenauto","H774TR","VOLVO","V60 CROSS COUNTRY","20200529","20200529","WIT","65024","stationwagen"
"Personenauto","H777BT","VOLVO","V60 CROSS COUNTRY","20200107","20200107","ZWART","61100","stationwagen"
"Personenauto","H781BT","VOLVO","V60 CROSS COUNTRY","20200122","20200122","BLAUW","61815","stationwagen"
"Personenauto","H783KT","VOLVO","V60 CROSS COUNTRY","20200227","20200227","GRIJS","64904","stationwagen"
"Personenauto","H793TJ","VOLVO","V60 CROSS COUNTRY","20180115","20200519","GRIJS","53408","stationwagen"
"Personenauto","H795BJ","VOLVO","V60 CROSS COUNTRY","20200102","20200102","GRIJS","62205","stationwagen"
"Personenauto","H801GG","VOLVO","V60 CROSS COUNTRY","20200127","20200127","GRIJS","58959","stationwagen"
"Personenauto","H806KG","VOLVO","V60 CROSS COUNTRY","20170627","20210319","GRIJS","68044","stationwagen"
"Personenauto","H813BJ","VOLVO","V60 CROSS COUNTRY","20200107","20200107","BRUIN","65614","stationwagen"
"Personenauto","H817BJ","VOLVO","V60 CROSS COUNTRY","20200213","20200213","WIT","60044","stationwagen"
"Personenauto","H818BJ","VOLVO","V60 CROSS COUNTRY","20200102","20200102","BLAUW","69024","stationwagen"
"Personenauto","H823HD","VOLVO","V60 CROSS COUNTRY","20160606","20200214","BRUIN","52483","stationwagen"
"Personenauto","H827GG","VOLVO","V60 CROSS COUNTRY","20200124","20200124","GRIJS","58955","stationwagen"
"Personenauto","H838BJ","VOLVO","V60 CROSS COUNTRY","20200114","20200114","BLAUW","58105","stationwagen"
"Personenauto","H847NJ","VOLVO","V60 CROSS COUNTRY","20160915","20200717","GRIJS","62775","stationwagen"
"Personenauto","H858HL","VOLVO","V60 CROSS COUNTRY","20150519","20200423","GRIJS","66617","stationwagen"
"Personenauto","H866VZ","VOLVO","V60 CROSS COUNTRY","20171128","20200609","ZWART","45463","stationwagen"
"Personenauto","H882SH","VOLVO","V60 CROSS COUNTRY","20160201","20200730","ZWART","47583","stationwagen"
"Personenauto","H883KB","VOLVO","V60 CROSS COUNTRY","20200226","20200226","GRIJS","72798","stationwagen"
"Personenauto","H884BJ","VOLVO","V60 CROSS COUNTRY","20200111","20200111","GRIJS","61884","stationwagen"
