"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DVNZ12","VOLKSWAGEN","25 KAMPEERAUTO","19871014","19871014","ORANJE",,"kampeerwagen"
"Personenauto","DXLT30","VOLKSWAGEN","25 KAMPEERAUTO D","19830630","19920325","GROEN",,"kampeerwagen"
"Personenauto","DZBN08","VOLKSWAGEN","25 KAMPEERAUTO","19890329","19890329","ROOD",,"kampeerwagen"
"Personenauto","FDTZ87","VOLKSWAGEN","25 KAMPEERAUTO","19861117","19861117","ROOD",,"kampeerwagen"
"Personenauto","FFXT88","VOLKSWAGEN","25 KAMPEERAUTO","19860630","19920602","ROOD",,"kampeerwagen"
"Personenauto","FG01NV","VOLKSWAGEN","25 KAMPEERAUTO","19790906","19790906","ROOD",,"kampeerwagen"
"Personenauto","FG71HV","VOLKSWAGEN","25 KAMPEERAUTO","19790907","19790907","GROEN",,"kampeerwagen"
"Personenauto","FHHN17","VOLKSWAGEN","25 KAMPEERAUTO","19850630","19920625","WIT",,"kampeerwagen"
"Personenauto","FHPL38","VOLKSWAGEN","25 KAMPEERAUTO","19890630","19920630","WIT",,"kampeerwagen"
"Personenauto","FHZD11","VOLKSWAGEN","25 KAMPEERAUTO","19820630","19920707","WIT",,"kampeerwagen"
"Personenauto","FJ76ZX","VOLKSWAGEN","25 KAMPEERAUTO","19791020","19791020","ORANJE",,"kampeerwagen"
"Personenauto","FN21KK","VOLKSWAGEN","25 KAMPEERAUTO","19791228","19791228","GROEN",,"kampeerwagen"
"Personenauto","FN24FP","VOLKSWAGEN","25 KAMPEERAUTO","19791205","19791205","GEEL",,"kampeerwagen"
"Personenauto","FN25TK","VOLKSWAGEN","25 KAMPEERAUTO","19800102","19800102","GROEN",,"kampeerwagen"
"Personenauto","FN28TK","VOLKSWAGEN","25 KAMPEERAUTO","19800110","19800110","WIT",,"kampeerwagen"
"Personenauto","FP81GX","VOLKSWAGEN","25 KAMPEERAUTO","19800102","19800102","ORANJE",,"kampeerwagen"
"Personenauto","FR09RK","VOLKSWAGEN","25 KAMPEERAUTO","19800122","19800122","ORANJE",,"kampeerwagen"
"Personenauto","FR15VH","VOLKSWAGEN","25 KAMPEERAUTO","19810402","19810402","ORANJE",,"kampeerwagen"
"Personenauto","FR28VH","VOLKSWAGEN","25 KAMPEERAUTO","19810116","19810116","GEEL",,"kampeerwagen"
"Personenauto","FR44VG","VOLKSWAGEN","25 KAMPEERAUTO","19800312","19800312","ORANJE",,"kampeerwagen"
"Personenauto","FR52VG","VOLKSWAGEN","25 KAMPEERAUTO","19820104","19820104","ORANJE",,"kampeerwagen"
"Personenauto","FR62VH","VOLKSWAGEN","25 KAMPEERAUTO","19800705","19800705","ORANJE",,"kampeerwagen"
"Personenauto","FR63GX","VOLKSWAGEN","25 KAMPEERAUTO","19800114","19800114","ROOD",,"kampeerwagen"
"Personenauto","FR84RN","VOLKSWAGEN","25 KAMPEERAUTO","19800122","19800122","BEIGE",,"kampeerwagen"
"Personenauto","FS83VB","VOLKSWAGEN","25 KAMPEERAUTO","19800212","19800212","GEEL",,"kampeerwagen"
"Personenauto","FS84SY","VOLKSWAGEN","25 KAMPEERAUTO","19800301","19800301","BEIGE",,"kampeerwagen"
"Personenauto","FT06ZY","VOLKSWAGEN","25 KAMPEERAUTO","19791219","19791219","WIT",,"kampeerwagen"
"Personenauto","FT46DF","VOLKSWAGEN","25 KAMPEERAUTO","19800219","19800219","WIT",,"kampeerwagen"
"Personenauto","FV47ZV","VOLKSWAGEN","25 KAMPEERAUTO","19800912","19800912","GEEL",,"kampeerwagen"
"Personenauto","FV48ZV","VOLKSWAGEN","25 KAMPEERAUTO","19810218","19810218","GEEL",,"kampeerwagen"
"Personenauto","FV49ZV","VOLKSWAGEN","25 KAMPEERAUTO","19810617","19810617","GROEN",,"kampeerwagen"
"Personenauto","FVNG63","VOLKSWAGEN","25 KAMPEERAUTO","19900630","19921126","WIT",,"kampeerwagen"
"Personenauto","FY64JP","VOLKSWAGEN","25 KAMPEERAUTO","19800417","19800417","BRUIN",,"kampeerwagen"
"Personenauto","FY89DZ","VOLKSWAGEN","25 KAMPEERAUTO","19800411","19800411","GEEL",,"kampeerwagen"
"Personenauto","FZ07KR","VOLKSWAGEN","25 KAMPEERAUTO","19800509","19800509","BLAUW",,"kampeerwagen"
"Personenauto","FZ31HZ","VOLKSWAGEN","25 KAMPEERAUTO","19800507","19800507","GRIJS",,"kampeerwagen"
"Personenauto","FZ80RV","VOLKSWAGEN","25 KAMPEERAUTO","19800508","19800508","BEIGE",,"kampeerwagen"
"Personenauto","FZLG29","VOLKSWAGEN","25 KAMPEERAUTO","19850630","19930120","GROEN",,"kampeerwagen"
"Personenauto","GB48ZY","VOLKSWAGEN","25 KAMPEERAUTO","19800609","19800609","GEEL",,"kampeerwagen"
"Personenauto","GB51DY","VOLKSWAGEN","25 KAMPEERAUTO","19800610","19800610","WIT",,"kampeerwagen"
"Personenauto","GD31ZG","VOLKSWAGEN","25 KAMPEERAUTO","19820511","19820511","GROEN",,"kampeerwagen"
"Personenauto","GD34NG","VOLKSWAGEN","25 KAMPEERAUTO","19800620","19800620","WIT",,"kampeerwagen"
"Personenauto","GD67JZ","VOLKSWAGEN","25 KAMPEERAUTO","19800620","19800620","GRIJS",,"kampeerwagen"
"Personenauto","GD85RR","VOLKSWAGEN","25 KAMPEERAUTO","19800114","19800114","ROOD",,"kampeerwagen"
"Personenauto","GDBS91","VOLKSWAGEN","TRANSPORTER 25 KAMPEERAUTO","19830630","19930205","WIT",,"kampeerwagen"
"Personenauto","GF10LY","VOLKSWAGEN","25 KAMPEERAUTO","19800623","19800623","GEEL",,"kampeerwagen"
"Personenauto","GF60NL","VOLKSWAGEN","25 KAMPEERAUTO","19800711","19800711","ORANJE",,"kampeerwagen"
"Personenauto","GF95XG","VOLKSWAGEN","25 KAMPEERAUTO","19800724","19800724","ORANJE",,"kampeerwagen"
"Personenauto","GG08TX","VOLKSWAGEN","25 KAMPEERAUTO","19800815","19800815","ROOD",,"kampeerwagen"
"Personenauto","GG55NT","VOLKSWAGEN","25 KAMPEERAUTO","19800814","19800814","GEEL",,"kampeerwagen"
"Personenauto","GG98BS","VOLKSWAGEN","25 KAMPEERAUTO","19800724","19800724","GEEL",,"kampeerwagen"
"Personenauto","GH43VG","VOLKSWAGEN","25 KAMPEERAUTO","19800930","19800930","WIT",,"kampeerwagen"
"Personenauto","GH56YY","VOLKSWAGEN","25 KAMPEERAUTO","19800925","19800925","GRIJS",,"kampeerwagen"
"Personenauto","GH76PF","VOLKSWAGEN","25 KAMPEERAUTO","19810717","19810717","GEEL",,"kampeerwagen"
"Personenauto","GH90XJ","VOLKSWAGEN","25 KAMPEERAUTO","19800912","19800912","BLAUW",,"kampeerwagen"
"Personenauto","GL31LJ","VOLKSWAGEN","25 KAMPEERAUTO","19801121","19801121","GEEL",,"kampeerwagen"
"Personenauto","GL32LJ","VOLKSWAGEN","25 KAMPEERAUTO","19801121","19801121","WIT",,"kampeerwagen"
"Personenauto","GL39BB","VOLKSWAGEN","25 KAMPEERAUTO","19800928","19800928","GEEL",,"kampeerwagen"
"Personenauto","GN20PB","VOLKSWAGEN","25 KAMPEERAUTO","19810106","19810106","WIT",,"kampeerwagen"
"Personenauto","GN22BB","VOLKSWAGEN","25 KAMPEERAUTO","19801209","19801209","ROOD",,"kampeerwagen"
"Personenauto","GN24JP","VOLKSWAGEN","25 KAMPEERAUTO","19810102","19810102","BLAUW",,"kampeerwagen"
"Personenauto","GN30PB","VOLKSWAGEN","25 KAMPEERAUTO","19810106","19810106","WIT",,"kampeerwagen"
"Personenauto","GN70RX","VOLKSWAGEN","25 KAMPEERAUTO","19800630","19810120","WIT",,"kampeerwagen"
"Personenauto","GR19RH","VOLKSWAGEN","25 KAMPEERAUTO","19801223","19801223","WIT",,"kampeerwagen"
"Personenauto","GRNN38","VOLKSWAGEN","25 KAMPEERAUTO","19870917","19870917","WIT",,"kampeerwagen"
"Personenauto","GS38HT","VOLKSWAGEN","25 KAMPEERAUTO","19800829","19800829","WIT",,"kampeerwagen"
"Personenauto","GS81GG","VOLKSWAGEN","25 KAMPEERAUTO","19810303","19810303","GROEN",,"kampeerwagen"
"Personenauto","GV07XX","VOLKSWAGEN","25 KAMPEERAUTO","19810410","19810410","GROEN",,"kampeerwagen"
"Personenauto","GV13XX","VOLKSWAGEN","25 KAMPEERAUTO","19810410","19810410","WIT",,"kampeerwagen"
"Personenauto","GV19SF","VOLKSWAGEN","25 KAMPEERAUTO","19810413","19810413","GEEL",,"kampeerwagen"
"Personenauto","GV32LH","VOLKSWAGEN","25 KAMPEERAUTO","19810402","19810402","BLAUW",,"kampeerwagen"
"Personenauto","GY15YF","VOLKSWAGEN","25 KAMPEERAUTO","19810525","19810525","WIT",,"kampeerwagen"
"Personenauto","GZ54PK","VOLKSWAGEN","25 KAMPEERAUTO","19810720","19810720","GROEN",,"kampeerwagen"
"Personenauto","HB73NT","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19810630","GROEN",,"kampeerwagen"
"Personenauto","HD04JT","VOLKSWAGEN","25 KAMPEERAUTO","19810728","19810728","GEEL",,"kampeerwagen"
"Personenauto","HD52VG","VOLKSWAGEN","25 KAMPEERAUTO","19810807","19810807","WIT",,"kampeerwagen"
"Personenauto","HD89NS","VOLKSWAGEN","25 KAMPEERAUTO","19810728","19810728","WIT",,"kampeerwagen"
"Personenauto","HF03BY","VOLKSWAGEN","25 KAMPEERAUTO","19810814","19810814","ORANJE",,"kampeerwagen"
"Personenauto","HF09ND","VOLKSWAGEN","25 KAMPEERAUTO","19810521","19810521","BLAUW",,"kampeerwagen"
"Personenauto","HF73GP","VOLKSWAGEN","25 KAMPEERAUTO","19810822","19810822","ORANJE",,"kampeerwagen"
"Personenauto","HF95VY","VOLKSWAGEN","25 KAMPEERAUTO","19811026","19811026","BLAUW",,"kampeerwagen"
"Personenauto","HH14PL","VOLKSWAGEN","25 KAMPEERAUTO  DIESEL","19811109","19811109","WIT",,"kampeerwagen"
"Personenauto","HH72YR","VOLKSWAGEN","25 KAMPEERAUTO","19811124","19811124","ORANJE",,"kampeerwagen"
"Personenauto","HL23VN","VOLKSWAGEN","25 KAMPEERAUTO","19820122","19820122","ROOD",,"kampeerwagen"
"Personenauto","HL33YG","VOLKSWAGEN","25 KAMPEERAUTO","19820322","19820322","GROEN",,"kampeerwagen"
"Personenauto","HN10SJ","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19820301","19820301","GROEN",,"kampeerwagen"
"Personenauto","HN32DH","VOLKSWAGEN","25 KAMPEERAUTO","19820217","19820217","BLAUW",,"kampeerwagen"
"Personenauto","HN39LS","VOLKSWAGEN","25 KAMPEERAUTO","19820222","19820222","BLAUW",,"kampeerwagen"
"Personenauto","HN40HS","VOLKSWAGEN","25 KAMPEERAUTO  DIESEL","19820301","19820301","WIT",,"kampeerwagen"
"Personenauto","HN79TK","VOLKSWAGEN","25 KAMPEERAUTO","19820316","19820316","ROOD",,"kampeerwagen"
"Personenauto","HP41PX","VOLKSWAGEN","25 KAMPEERAUTO","19820312","19820312","ROOD",,"kampeerwagen"
"Personenauto","HR41KH","VOLKSWAGEN","25 KAMPEERAUTO","19820302","19820302","WIT",,"kampeerwagen"
"Personenauto","HR62TF","VOLKSWAGEN","25 KAMPEERAUTO","19820423","19820423","ROOD",,"kampeerwagen"
"Personenauto","HR75VT","VOLKSWAGEN","25 KAMPEERAUTO","19820304","19820304","ROOD",,"kampeerwagen"
"Personenauto","HS42DX","VOLKSWAGEN","25 KAMPEERAUTO","19820408","19820408","WIT",,"kampeerwagen"
"Personenauto","HT68PY","VOLKSWAGEN","25 KAMPEERAUTO","19820508","19820508","GEEL",,"kampeerwagen"
"Personenauto","HT98YH","VOLKSWAGEN","25 KAMPEERAUTO","19800414","19800414","GRIJS",,"kampeerwagen"
"Personenauto","HV04LN","VOLKSWAGEN","25 KAMPEERAUTO","19820506","19820506","GROEN",,"kampeerwagen"
"Personenauto","HV51TY","VOLKSWAGEN","25 KAMPEERAUTO","19811111","19811111","GEEL",,"kampeerwagen"
"Personenauto","HX43BK","VOLKSWAGEN","25 KAMPEERAUTO","19820607","19820607","ROOD",,"kampeerwagen"
"Personenauto","HX67DZ","VOLKSWAGEN","25 KAMPEERAUTO","19810304","19810304","WIT",,"kampeerwagen"
"Personenauto","HX83NH","VOLKSWAGEN","25 KAMPEERAUTO","19820510","19820510","ORANJE",,"kampeerwagen"
"Personenauto","HY97BK","VOLKSWAGEN","25 KAMPEERAUTO","19820607","19820607","GEEL",,"kampeerwagen"
"Personenauto","HZ20GT","VOLKSWAGEN","25 KAMPEERAUTO","19820723","19820723","GROEN",,"kampeerwagen"
"Personenauto","HZ69BP","VOLKSWAGEN","25 KAMPEERAUTO","19820719","19820719","GROEN",,"kampeerwagen"
"Personenauto","HZ93TZ","VOLKSWAGEN","25 KAMPEERAUTO","19821008","19821008","BLAUW",,"kampeerwagen"
