"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29FFHH","PONTIAC","FIREBIRD K6","19870701","20000331","GEEL",,"coupe"
"Personenauto","DBBB41","PONTIAC","FIREBIRD K6","19870630","19910904","BLAUW",,"coupe"
"Personenauto","DBJH18","PONTIAC","FIREBIRD K6","19880630","19920821","ROOD",,"Niet geregistreerd"
"Personenauto","DTJR10","PONTIAC","FIREBIRD K6","19860630","19930504","ZWART",,"coupe"
"Personenauto","DZVV16","PONTIAC","FIREBIRD K6","19870630","19920506","BLAUW",,"Niet geregistreerd"
"Personenauto","FXVV14","PONTIAC","FIREBIRD K6","19880630","19921221","BLAUW",,"Niet geregistreerd"
"Personenauto","GVTT65","PONTIAC","FIREBIRD K6","19870228","19931210","WIT",,"coupe"
"Personenauto","NBFV18","PONTIAC","FIREBIRD K6","19870228","19951130","ROOD",,"Niet geregistreerd"
"Personenauto","PDHL84","PONTIAC","FIREBIRD K6","19890825","19960608","ROOD",,"Niet geregistreerd"
"Personenauto","PDVX07","PONTIAC","FIREBIRD K6","19870630","19960606","ZWART",,"coupe"
"Personenauto","SN03DL","PONTIAC","FIREBIRD K6","19871002","19871002","ROOD",,"coupe"
"Personenauto","TF63RJ","PONTIAC","FIREBIRD K6","19880427","19880427","GRIJS",,"coupe"
"Personenauto","TK52HS","PONTIAC","FIREBIRD K6","19880709","19880709","ROOD",,"coupe"
"Personenauto","TS40PD","PONTIAC","FIREBIRD K6","19881208","19881208","ROOD",,"coupe"
"Personenauto","TX26PT","PONTIAC","FIREBIRD K6","19890111","19890111","ROOD",,"coupe"
"Personenauto","ZN26JG","PONTIAC","FIREBIRD K6","19860630","19910521","GRIJS",,"coupe"
"Personenauto","ZN50GX","PONTIAC","FIREBIRD K6","19870630","19911009","WIT",,"coupe"
