"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VTF6","Bedrijfsauto","RENAULT","MASCOTT 150-35","20240711","20240125","13862","open wagen","3","N.v.t.","N.v.t.","4","2953","2900","3500","3000","750",,"20080617","20080617","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"2","4","0","0",,"0","228","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","56",,"nl*2001/116*0264*00","56ANA1CC","608L3","0","0.04","413","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-01-25T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VKJ2","Bedrijfsauto","RENAULT","MASCOTT 150-35","20240819","20120829","34620","open wagen","6","N.v.t.","N.v.t.","4","2953","2850","3500","2950","750",,"20071011","20071011","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","220","N1",,,"tegen r. balk v. achteras","3500","56",,"nl*2001/116*0264*00","56ANA1CD","608L4","0","0.04","463","Nee","Nee",,"Nee","7000","0",,"2023","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2012-08-29T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFJG","Bedrijfsauto","RENAULT","MASCOTT 150-35","20240930","20020806",,"open wagen",,"N.v.t.","N.v.t.","4",,"2670","3500","2770","750",,"20020801","20020801","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,,"4",,,,,"216","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","463","Nee","Nee","20250926","Nee","7000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2002-08-06T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000","2025-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBV10","Bedrijfsauto","RENAULT","MASCOTT 150-35","20241029","20240425",,"open wagen","3","N.v.t.","N.v.t.","4","2953","2679","3500","2779","750",,"20090508","20090508","Geen verstrekking in Open Data",,"Ja",,"821",,"3500","3500",,"2","4","0","0",,"0","234","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","56",,"nl*2001/116*0264*00","56ANA1CC","608L3","0","0.04","413","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2024-04-25T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVK6","Bedrijfsauto","RENAULT","MASCOTT 150-35","20240911","20110609","10174","open wagen","2","N.v.t.","N.v.t.","4","2953","2730","3500","2830",,,"20080905","20080905","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"2","4","0","0",,"0","216","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","56",,"nl*2001/116*0264*00","56ANA1CC","608L3","0","0.04","413","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2011-06-09T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHH10","Bedrijfsauto","RENAULT","MASCOTT 150-35","20250220","20220210","12445","open wagen","3","N.v.t.","N.v.t.","4","2953","2430","3500","2530",,,"20100416","20100416","Geen verstrekking in Open Data","50868","Ja",,"1070",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-02-10T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VRD8","Bedrijfsauto","RENAULT","MASCOTT 150-35","20250309","20210104","17179","open wagen","6","N.v.t.","N.v.t.","4","2953","3200","3500","3300","750",,"20080428","20080428","Geen verstrekking in Open Data",,"Ja",,"300",,"3500","3500",,"0","4","0","0",,"0","236","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","56",,"nl*2001/116*0264*00","56ANA8CD","608L4","0","0.03","463","Nee","Nee","20100429","Nee","7000","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2021-01-04T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000","2010-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGK34","Bedrijfsauto","RENAULT","MASCOTT 150-35","20250216","20240405","13319","open wagen","7","N.v.t.","N.v.t.","4","2953","2660","3500","2760","750",,"20100128","20100128","Geen verstrekking in Open Data","54498","Ja",,"840",,"3500","3500",,,"4",,,,,"222","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","463","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-04-05T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BPTT","Bedrijfsauto","RENAULT","MASCOTT 150-35","20200919","20190516",,"open wagen",,"N.v.t.","N.v.t.","4",,"2630","3500","2730",,,"20040901","20040901","Geen verstrekking in Open Data",,"Nee",,"870",,"3500","3500",,,"4",,,,,"230","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","463","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2020-09-19T00:00:00.000","2019-05-16T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VPJ1","Bedrijfsauto","RENAULT","MASCOTT 150-35","20250318","20240430","14979","open wagen","2","N.v.t.","N.v.t.","4","2953","2830","3500","2930",,,"20080318","20080318","Geen verstrekking in Open Data",,"Ja",,"670",,,,,"2","4","0","0",,"0","220","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","56",,"nl*2001/116*0264*00","56ANA8CC","608L4","0","0.04","463","Nee","Nee","20100325","Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-04-30T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000","2010-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
