"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V037TP","VOLKSWAGEN","CRAFTER","20181211","20181211","N.v.t.","49708","open laadvloer"
"Bedrijfsauto","V042VF","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","47343","open laadvloer"
"Bedrijfsauto","V043VF","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","47343","open laadvloer"
"Bedrijfsauto","V045NK","VOLKSWAGEN","CRAFTER","20180328","20180328","N.v.t.","47185","open laadvloer"
"Bedrijfsauto","V054XK","VOLKSWAGEN","CRAFTER","20190314","20190314","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","V055XK","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","V056XK","VOLKSWAGEN","CRAFTER","20190314","20190314","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","V057XK","VOLKSWAGEN","CRAFTER","20190313","20190313","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","V285TV","VOLKSWAGEN","CRAFTER","20190111","20190111","N.v.t.","61276","open laadvloer"
"Bedrijfsauto","V371DG","VOLKSWAGEN","CRAFTER","20080321","20080321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V409BN","VOLKSWAGEN","CRAFTER","20161122","20161122","N.v.t.","50557","open laadvloer"
"Bedrijfsauto","V422NK","VOLKSWAGEN","CRAFTER","20180418","20180418","N.v.t.","59150","open laadvloer"
"Bedrijfsauto","V490GN","VOLKSWAGEN","CRAFTER","20170725","20170725","N.v.t.","54619","open laadvloer"
"Bedrijfsauto","V546NT","VOLKSWAGEN","CRAFTER","20180710","20180710","N.v.t.","61396","open laadvloer"
"Bedrijfsauto","V575BB","VOLKSWAGEN","CRAFTER","20161025","20161025","N.v.t.","58856","open laadvloer"
"Bedrijfsauto","V625XG","VOLKSWAGEN","CRAFTER","20190301","20190301","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","V678LX","VOLKSWAGEN","CRAFTER","20180424","20180424","N.v.t.","47645","open laadvloer"
"Bedrijfsauto","V680LX","VOLKSWAGEN","CRAFTER","20180328","20180328","N.v.t.","47645","open laadvloer"
"Bedrijfsauto","V732HT","VOLKSWAGEN","CRAFTER","20170824","20170824","N.v.t.","55921","open laadvloer"
"Bedrijfsauto","V943TL","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBD27R","VOLKSWAGEN","CRAFTER","20090527","20190621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBJ48K","VOLKSWAGEN","CRAFTER","20190719","20190719","N.v.t.","60610","open laadvloer"
"Bedrijfsauto","VD726S","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20071105","20130528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF206B","VOLKSWAGEN","CRAFTER","20130626","20130626","N.v.t.","41233","open laadvloer"
"Bedrijfsauto","VF363P","VOLKSWAGEN","CRAFTER","20130916","20130916","N.v.t.","52460","open laadvloer"
"Bedrijfsauto","VG004B","VOLKSWAGEN","CRAFTER","20131024","20131024","N.v.t.","38788","open laadvloer"
"Bedrijfsauto","VG059R","VOLKSWAGEN","CRAFTER","20140129","20140129","N.v.t.","50620","open laadvloer"
"Bedrijfsauto","VG091X","VOLKSWAGEN","CRAFTER","20140115","20140115","N.v.t.","49715","open laadvloer"
"Bedrijfsauto","VG217D","VOLKSWAGEN","CRAFTER","20131025","20131025","N.v.t.","50914","open laadvloer"
"Bedrijfsauto","VG381L","VOLKSWAGEN","CRAFTER","20131213","20131213","N.v.t.","41923","open laadvloer"
"Bedrijfsauto","VH495L","VOLKSWAGEN","CRAFTER","20140312","20140312","N.v.t.","40289","open laadvloer"
"Bedrijfsauto","VH508H","VOLKSWAGEN","CRAFTER","20140219","20140219","N.v.t.","50533","open laadvloer"
"Bedrijfsauto","VJ741X","VOLKSWAGEN","CRAFTER","20140801","20140801","N.v.t.","57896","open laadvloer"
"Bedrijfsauto","VJP01L","VOLKSWAGEN","CRAFTER","20210309","20210309","N.v.t.","51533","open laadvloer"
"Bedrijfsauto","VJR77K","VOLKSWAGEN","CRAFTER","20210310","20210310","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VJR79K","VOLKSWAGEN","CRAFTER","20210310","20210310","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VJR80K","VOLKSWAGEN","CRAFTER","20210310","20210310","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VJV59X","VOLKSWAGEN","CRAFTER","20150923","20210923","N.v.t.","46239","open laadvloer"
"Bedrijfsauto","VJX62N","VOLKSWAGEN","CRAFTER","20210330","20210330","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VK286D","VOLKSWAGEN","CRAFTER","20140827","20140827","N.v.t.","46486","open laadvloer"
"Bedrijfsauto","VK368V","VOLKSWAGEN","CRAFTER","20120727","20141106","N.v.t.","49092","open laadvloer"
"Bedrijfsauto","VK573J","VOLKSWAGEN","CRAFTER","20140925","20140925","N.v.t.","60665","open laadvloer"
"Bedrijfsauto","VL068R","VOLKSWAGEN","CRAFTER","20150113","20150113","N.v.t.","42209","open laadvloer"
"Bedrijfsauto","VL414N","VOLKSWAGEN","CRAFTER","20150106","20150106","N.v.t.","51027","open laadvloer"
"Bedrijfsauto","VL775H","VOLKSWAGEN","CRAFTER","20141222","20141222","N.v.t.","47961","open laadvloer"
"Bedrijfsauto","VN535F","VOLKSWAGEN","CRAFTER","20150429","20150429","N.v.t.","41709","open laadvloer"
"Bedrijfsauto","VP157L","VOLKSWAGEN","CRAFTER","20150615","20150615","N.v.t.","59523","open laadvloer"
"Bedrijfsauto","VP862H","VOLKSWAGEN","CRAFTER","20150602","20150602","N.v.t.","51184","open laadvloer"
"Bedrijfsauto","VP864H","VOLKSWAGEN","CRAFTER","20150602","20150602","N.v.t.","51184","open laadvloer"
"Bedrijfsauto","VR387S","VOLKSWAGEN","CRAFTER","20151009","20151009","N.v.t.","40455","open laadvloer"
"Bedrijfsauto","VR407T","VOLKSWAGEN","CRAFTER","20151014","20151014","N.v.t.","44836","open laadvloer"
"Bedrijfsauto","VR467B","VOLKSWAGEN","CRAFTER","20150805","20150805","N.v.t.","46549","open laadvloer"
"Bedrijfsauto","VR885F","VOLKSWAGEN","CRAFTER","20150914","20150914","N.v.t.","44327","open laadvloer"
"Bedrijfsauto","VS055R","VOLKSWAGEN","CRAFTER","20151222","20151222","N.v.t.","45613","open laadvloer"
"Bedrijfsauto","VS060R","VOLKSWAGEN","CRAFTER","20151222","20151222","N.v.t.","45288","open laadvloer"
"Bedrijfsauto","VS061R","VOLKSWAGEN","CRAFTER","20151222","20151222","N.v.t.","45526","open laadvloer"
"Bedrijfsauto","VS849T","VOLKSWAGEN","CRAFTER","20160223","20160223","N.v.t.","52128","open laadvloer"
"Bedrijfsauto","VSK24J","VOLKSWAGEN","CRAFTER","20221128","20221128","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK27J","VOLKSWAGEN","CRAFTER","20221128","20221128","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VTP62P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP63P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP64P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP65P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP66P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP67P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP68P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP69P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP71P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTV09F","VOLKSWAGEN","CRAFTER","20230314","20230314","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VV346P","VOLKSWAGEN","CRAFTER","20160428","20160428","N.v.t.","54786","open laadvloer"
"Bedrijfsauto","VVJ30V","VOLKSWAGEN","CRAFTER","20200630","20230426","N.v.t.","50722","open laadvloer"
