"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S094ZK","SKODA","ENYAQ 60","20230504","20230504","GRIJS","57010","hatchback"
"Personenauto","S113TH","SKODA","ENYAQ 60","20230428","20230428","GRIJS","57900","hatchback"
"Personenauto","S114LX","SKODA","ENYAQ 60","20230303","20230303","ZWART","51810","hatchback"
"Personenauto","S116LX","SKODA","ENYAQ 60","20230324","20230324","ZWART","60600","hatchback"
"Personenauto","S118LX","SKODA","ENYAQ 60","20230324","20230324","WIT","60000","hatchback"
"Personenauto","S120LX","SKODA","ENYAQ 60","20230324","20230324","ZWART","59300","hatchback"
"Personenauto","S144KD","SKODA","ENYAQ 60","20230215","20230215","WIT","51810","hatchback"
"Personenauto","S149TD","SKODA","ENYAQ 60","20230428","20230428","GRIJS","58410","hatchback"
"Personenauto","S150TD","SKODA","ENYAQ 60","20230428","20230428","GRIJS","58410","hatchback"
"Personenauto","S155TH","SKODA","ENYAQ 60","20230515","20230515","WIT","51810","hatchback"
"Personenauto","S201TD","SKODA","ENYAQ 60","20230428","20230428","ORANJE","59700","hatchback"
"Personenauto","S212VT","SKODA","ENYAQ 60","20230515","20230515","GRIJS","57900","hatchback"
"Personenauto","S236VS","SKODA","ENYAQ 60","20230424","20230424","WIT","55610","hatchback"
"Personenauto","S237XR","SKODA","ENYAQ 60","20230525","20230525","BLAUW","56310","hatchback"
"Personenauto","S322JB","SKODA","ENYAQ 60","20230203","20230203","GRIJS","57500","hatchback"
"Personenauto","S395TD","SKODA","ENYAQ 60","20230421","20230421","ZWART","60290","hatchback"
"Personenauto","S651KS","SKODA","ENYAQ 60","20230303","20230303","GRIJS","54910","hatchback"
"Personenauto","S701SV","SKODA","ENYAQ 60","20230428","20230428","ZWART","59300","hatchback"
"Personenauto","S924JD","SKODA","ENYAQ 60","20230207","20230207","ZWART","54500","hatchback"
"Personenauto","S971LF","SKODA","ENYAQ 60","20230317","20230317","GRIJS","52200","hatchback"
"Personenauto","S973ZN","SKODA","ENYAQ 60","20230516","20230516","GRIJS","58600","hatchback"
"Personenauto","T002BV","SKODA","ENYAQ 60","20230526","20230526","ZWART","56490","hatchback"
"Personenauto","T006XT","SKODA","ENYAQ 60","20230929","20230929","ZWART","52610","hatchback"
"Personenauto","T015NV","SKODA","ENYAQ 60","20230803","20230803","WIT","53500","hatchback"
"Personenauto","T031DF","SKODA","ENYAQ 60","20230524","20230524","ZWART","59000","hatchback"
"Personenauto","T053BT","SKODA","ENYAQ 60","20230523","20230523","ZWART","53100","hatchback"
"Personenauto","T084RR","SKODA","ENYAQ 60","20230829","20230829","BLAUW","46910","hatchback"
"Personenauto","T086BT","SKODA","ENYAQ 60","20230519","20230519","GRIJS","57310","hatchback"
"Personenauto","T095BV","SKODA","ENYAQ 60","20230605","20230605","ZWART","55700","hatchback"
"Personenauto","T100DF","SKODA","ENYAQ 60","20230525","20230525","ZWART","52910","hatchback"
"Personenauto","T101KB","SKODA","ENYAQ 60","20230727","20230727","WIT","56100","hatchback"
"Personenauto","T121KN","SKODA","ENYAQ 60","20230706","20230706","ZWART","51310","hatchback"
"Personenauto","T145BD","SKODA","ENYAQ 60","20230608","20230608","GRIJS","56810","hatchback"
"Personenauto","T146BD","SKODA","ENYAQ 60","20230606","20230606","ZWART","52400","hatchback"
