"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10ML74","OPEL","BLITZ KAMPEERAUTO","19660323","19660323","GRIJS",,"kampeerwagen"
"Bedrijfsauto","16BFFS","OPEL","OPEL BLITZ 300-6H","19750324","20020715","N.v.t.",,"kampeerwagen"
"Personenauto","34GM34","OPEL","BLITZ KAMPEERWAGEN","19540630","19750728","ROOD",,"kampeerwagen"
"Bedrijfsauto","55BBPV","OPEL","BLITZ 330-6","19740514","20020221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61TB40","OPEL","BLITZ 1.75 T BE","19550630","19800509","N.v.t.",,"kampeerwagen"
"Personenauto","62NX73","OPEL","BLITZ 330 KAMPEERAUTO","19680313","19680313","GRIJS",,"kampeerwagen"
"Personenauto","AM8953","OPEL","BLITZ 300-6","19680517","20091008","ROOD",,"kampeerwagen"
"Personenauto","AM9854","OPEL","BLITZ","19560406","20100422","BLAUW",,"kampeerwagen"
"Personenauto","AR2603","OPEL","BLITZ 2.5L","19690701","20110727","WIT",,"kampeerwagen"
"Personenauto","AR5757","OPEL","BLITZ 300-6H","19720110","20000404","ROOD",,"kampeerwagen"
"Bedrijfsauto","BA3290","OPEL","1,75 T BLITZ BE","19710308","19710308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA9401","OPEL","BLITZ BE","19710406","19710406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2816","OPEL","BLITZ 1.75T-330C","19580912","19970410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2907","OPEL","BLITZ KAMPEERWAGEN","19590101","19970523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2960","OPEL","BLITZ BE","19720327","19970731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4300","OPEL","BLITZ","19630228","19990526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5753","OPEL","OPEL BLITZ 375-6","19670310","20060608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6001","OPEL","BLITZ 330-6","19720215","20070801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ4345","OPEL","BLITZ BE","19720221","19720221","N.v.t.",,"kampeerwagen"
"Personenauto","DE5426","OPEL","BLITZ KAMPEERAUTO","19700630","19900507","CREME",,"kampeerwagen"
"Personenauto","DK34LD","OPEL","BLITZ KAMPEERWAGEN","19730102","19730102","BEIGE",,"kampeerwagen"
"Personenauto","DL2060","OPEL","BLITZ 1.75 TBE KAMPEERAUTO","19630903","19630903","WIT",,"kampeerwagen"
"Personenauto","DL5086","OPEL","BLITZ KAMPEERAUTO","19680812","19950726","WIT",,"kampeerwagen"
"Bedrijfsauto","DN5927","OPEL","BLITZ","19670630","19740109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB4904","OPEL","BLITZ BE","19730630","19750817","N.v.t.",,"kampeerwagen"
"Personenauto","GB12XX","OPEL","BLITZ KAMPEERAUTO","19800604","19800604","ROOD",,"kampeerwagen"
"Bedrijfsauto","GB6742","OPEL","BLITZ 375 6H","19680630","19731205","N.v.t.",,"kampeerwagen"
"Personenauto","GD01FN","OPEL","BLITZ KAMPEERAUTO","19720229","19720229","BRUIN",,"kampeerwagen"
"Personenauto","GP12PY","OPEL","BLITZ 375-6 KAMPEERAUTO","19720830","19720830","GRIJS",,"kampeerwagen"
"Bedrijfsauto","HB9329","OPEL","BLITZ BE","19740319","19740319","N.v.t.",,"kampeerwagen"
"Personenauto","HD89JG","OPEL","OPEL BLITZ KAMPEERAUTO","19740630","19810724","BEIGE",,"kampeerwagen"
"Personenauto","KG82PS","OPEL","BLITZ KAMPEERAUTO","19700324","19700324","WIT",,"kampeerwagen"
"Personenauto","PM2456","OPEL","BLITZ BE KAMPEERAUTO","19680109","19680109","BLAUW",,"kampeerwagen"
"Personenauto","TH09FT","OPEL","BLITZ 300-6-H KAMPEERAUTO","19730630","19780508","BLAUW",,"kampeerwagen"
